ID,Height,timestamp,Type,From,To,Amount,Fee
12159939001429209987,780829,2020-08-04 07:37:04,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0147
10875013626743249538,737113,2020-04-04 08:01:12,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.05145
10309473977080637429,736303,2020-04-02 01:50:32,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.0588
8893515323187961583,735259,2020-03-30 03:35:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.02205
3005328895475028402,733961,2020-03-26 12:29:01,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.00735
10943734397052511175,732191,2020-03-21 13:44:20,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0294
160427979406399350,732005,2020-03-21 00:57:33,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-UMQX-BCPY-T357-F6DWK,4.0,0.0294
16322410813918733113,728397,2020-03-10 23:12:05,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.05145
7687834388498086735,726674,2020-03-06 03:15:46,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-J2HP-Q349-45SA-CJ6MB,10.0,0.0588
11244389671913070833,725458,2020-03-02 17:55:46,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0588
4082162155981161745,724815,2020-02-29 22:35:11,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-ML6N-BDPE-FRM2-CTZZF,10.0,0.0441
1214756592211385259,724559,2020-02-29 04:51:53,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-ML6N-BDPE-FRM2-CTZZF,4.0,0.0147
10286260929738542293,724267,2020-02-28 09:47:10,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.03675
15597838893546043204,724142,2020-02-28 01:14:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0294
4030627900914332884,723709,2020-02-26 20:10:19,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-VPB8-36U4-ZY3F-6XTW2,4.0,0.05145
8574802254467150415,722894,2020-02-24 13:08:15,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0441
5175206779215464244,722791,2020-02-24 06:12:39,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0294
8394087413171771896,722757,2020-02-24 04:11:56,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-ML6N-BDPE-FRM2-CTZZF,8.0,0.05145
15569910301250015597,718650,2020-02-12 16:46:48,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
16619177425142257694,718520,2020-02-12 08:02:29,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-CP6K-PQ85-76RB-ENY94,1.0,0.05145
5294356739252103483,718028,2020-02-10 22:54:54,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0441
4759275878328217273,717272,2020-02-08 19:42:19,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0147
10655733124082551599,714507,2020-02-01 02:11:49,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-K32U-D8CN-JG2X-2U58T,1.0,0.02205
9172870448739501039,714230,2020-01-31 07:22:24,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0294
4152724007234657584,713695,2020-01-29 19:12:08,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0147
12064772882490268323,713532,2020-01-29 08:46:35,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0147
5488516277492330440,713331,2020-01-28 19:02:22,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-34M3-GZD4-2NW2-DE3QX,17.0,0.0588
2859457932600825286,713318,2020-01-28 18:19:49,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-ML6N-BDPE-FRM2-CTZZF,18.0,0.0294
11507442965958287178,713251,2020-01-28 14:02:10,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-ZE47-NPVM-V3QC-AFKVN,5.0,0.0588
14223557906969165110,711670,2020-01-24 03:47:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.02205
12950484393349393923,711383,2020-01-23 08:40:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-BWCS-72KH-GLSA-72Y73,1.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ML6N-BDPE-FRM2-CTZZF,10.0,0.0441
