ID,Height,timestamp,Type,From,To,Amount,Fee
6006837469487242636,906912,2021-07-20 21:42:19,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,9.1,0.03675
14778091571436386058,901597,2021-07-06 03:09:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9E7L-U4GG-P7XN-2Y9BZ,10.0,0.08085
10179223714011574747,854441,2021-02-25 00:23:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.0147
7581230820360799913,854440,2021-02-25 00:21:15,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,0.05034,0.0588
14931279488011389935,838997,2021-01-13 02:09:01,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-2VU4-ZJBA-NZXC-HZ9GN,24511.0,0.02205
18007356561545636330,838678,2021-01-12 04:48:58,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,3269.05,0.05145
170929132224926302,838678,2021-01-12 04:48:58,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,2269.05,0.0441
18122868850991173922,838677,2021-01-12 04:46:07,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-9E7L-U4GG-P7XN-2Y9BZ,2269.05,0.0441
971352622334699725,838615,2021-01-12 00:39:23,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-9E7L-U4GG-P7XN-2Y9BZ,3379.06,0.0441
5652077615545632512,837573,2021-01-09 03:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
14280216542158592353,837566,2021-01-09 02:36:29,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,2772.03,0.05145
18392349318418110559,837460,2021-01-08 19:37:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.03675
4563297491320768940,837459,2021-01-08 19:35:02,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,2.774,0.0588
13298434737513041426,837011,2021-01-07 14:23:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
2294623595936555943,837008,2021-01-07 14:11:36,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,2250.02,0.02205
6715757899852573300,836848,2021-01-07 03:24:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
743805061327304841,836839,2021-01-07 02:45:48,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,249.9,0.0441
14404308907596785145,836826,2021-01-07 01:51:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
17458665589072248730,836825,2021-01-07 01:50:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
18126559541038004771,836822,2021-01-07 01:38:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
17928420636593633543,836817,2021-01-07 01:21:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.02205
566288865682558095,836816,2021-01-07 01:18:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.03675
8151068482349623746,836816,2021-01-07 01:18:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.02205
17726026709861952859,836815,2021-01-07 01:13:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.02205
14679324031793201760,836814,2021-01-07 01:08:55,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-9E7L-U4GG-P7XN-2Y9BZ,4.8676,0.06615
8333722170487406095,836814,2021-01-07 01:08:55,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,8.90445,0.0588
13326610697470175844,836813,2021-01-07 01:04:37,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,18.86034,0.0588
2041545038727283066,836813,2021-01-07 01:04:37,Ordinary Payment,S-WVMC-BTWR-9DUF-69GH5,S-9E7L-U4GG-P7XN-2Y9BZ,98.9118,0.0588
7390711966533059952,836813,2021-01-07 01:04:37,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,29.9265,0.05145
6877208771256526066,836812,2021-01-07 01:01:09,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,0.90445,0.05145
8257475226738171731,836812,2021-01-07 01:01:09,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,8.9264,0.05145
11510694580068869202,836702,2021-01-06 17:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.0294
2788150332913271594,836701,2021-01-06 17:26:28,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,3500.0,0.05145
15929118273935272394,836150,2021-01-05 04:07:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
14656824936634607938,836142,2021-01-05 03:35:55,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,999.0,0.0441
16150979990459228453,836009,2021-01-04 18:40:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
13221520940640306015,836008,2021-01-04 18:36:58,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-9E7L-U4GG-P7XN-2Y9BZ,3350.0,0.02205
12708605037513117310,835802,2021-01-04 05:06:14,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,21900.0,0.0294
16894659705963651018,835787,2021-01-04 03:55:08,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,21.95,0.0441
3111715590267484558,835784,2021-01-04 03:42:06,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,3261.0,0.03675
6039442647192063532,835784,2021-01-04 03:42:06,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,3201.0,0.0294
1797347044809582360,835783,2021-01-04 03:39:15,Ordinary Payment,S-WVMC-BTWR-9DUF-69GH5,S-9E7L-U4GG-P7XN-2Y9BZ,4801.0,0.0294
2048938602707971641,835783,2021-01-04 03:39:15,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,3261.0,0.02205
8710803982546629620,835782,2021-01-04 03:34:29,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-9E7L-U4GG-P7XN-2Y9BZ,4161.0,0.02205
5927316976821751955,835629,2021-01-03 17:08:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
2924471898657935207,835628,2021-01-03 17:05:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
14180467312473690681,835626,2021-01-03 16:58:28,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-9E7L-U4GG-P7XN-2Y9BZ,3260.0,0.0294
4601804916336231321,835505,2021-01-03 09:02:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
10257482167318771226,835498,2021-01-03 08:36:53,Ordinary Payment,S-C63J-QRU4-XMCB-6P23F,S-9E7L-U4GG-P7XN-2Y9BZ,3251.0,0.0441
1585707191311825521,834388,2020-12-31 06:40:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
9751281389157112553,834384,2020-12-31 06:25:47,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,4150.0,0.00735
3970683721590621966,834383,2020-12-31 06:21:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.00735
14416919941260376847,834381,2020-12-31 06:12:40,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,4150.0,0.00735
7063888937282456032,834211,2020-12-30 18:47:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.03675
17874805903055009695,834209,2020-12-30 18:39:12,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,15.0,0.0588
13765270212141289426,834207,2020-12-30 18:30:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.0294
17353686993231194691,834207,2020-12-30 18:30:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.02205
5078570199977387418,834206,2020-12-30 18:26:05,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0441
18048189853950807507,834205,2020-12-30 18:22:10,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,3.0,0.0441
3756210645019725516,834205,2020-12-30 18:22:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9E7L-U4GG-P7XN-2Y9BZ,0.0,0.03675
