ID,Height,timestamp,Type,From,To,Amount,Fee
4215161214876693171,780255,2020-08-02 17:38:57,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-4Y3L-HTP3-9HX5-2QU9P,9.08125,0.00735
10244568937120678698,742075,2020-04-18 05:38:12,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0441
10042478345379397438,741451,2020-04-16 11:05:51,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-E6SP-PAET-6PEN-CZP3F,3.0,0.05145
9738432952727897495,740644,2020-04-14 05:32:58,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-E6SP-PAET-6PEN-CZP3F,4.0,0.03675
3698297185008370016,739232,2020-04-10 06:15:14,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.0294
8718053986941281139,739082,2020-04-09 20:34:16,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0294
17643360475904741478,737449,2020-04-05 06:33:12,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.0588
6299680289567656920,736194,2020-04-01 18:05:44,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0441
16293824703912377034,735455,2020-03-30 16:46:15,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-E6SP-PAET-6PEN-CZP3F,3.0,0.05145
16068197085222471464,731325,2020-03-19 03:43:11,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-EZZ4-LB67-Y962-GRCSX,1.0,0.00735
6218012920730229661,730807,2020-03-17 16:58:12,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JFGA-6488-RDN3-HANYM,3.0,0.0441
5860423358370577112,730458,2020-03-16 17:35:05,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-E6SP-PAET-6PEN-CZP3F,4.0,0.0588
13948822430517464904,729101,2020-03-12 22:20:38,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-VPNX-7PM5-WD2H-7RHVG,7.0,0.0588
2138704422795131238,727333,2020-03-07 23:55:41,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-E6SP-PAET-6PEN-CZP3F,1.0,0.03675
6049867422088994084,727145,2020-03-07 10:56:41,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0147
16152529379920487523,727006,2020-03-07 01:45:34,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-E6SP-PAET-6PEN-CZP3F,7.0,0.0588
16344262734169725935,726071,2020-03-04 11:07:05,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-HQA7-MXDE-U492-GQ2VP,4.0,0.0294
7989203825504022166,725668,2020-03-03 07:50:57,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0588
11622084186532885937,725585,2020-03-03 01:56:16,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JKQ5-6272-PQ24-G7JUK,3.0,0.03675
13376562524527058662,723897,2020-02-27 08:41:44,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-E6SP-PAET-6PEN-CZP3F,6.0,0.05145
14745930904794586269,723302,2020-02-25 16:39:58,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-MJP2-YACR-3RV5-9979E,1.0,0.0441
4320107336922270282,723257,2020-02-25 13:59:33,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-E6SP-PAET-6PEN-CZP3F,3.0,0.05145
2017182354841806191,722741,2020-02-24 03:10:58,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.05145
14004626709562091663,722445,2020-02-23 07:19:59,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-AB9V-AU6D-J3JP-7PYNK,1.0,0.0441
373579936951444062,721923,2020-02-21 19:56:45,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0441
8858891733372588248,721803,2020-02-21 12:17:01,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JZBM-W8C2-VX3K-5PA5M,4.0,0.05145
154537295684946349,721784,2020-02-21 10:57:50,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-PYFM-XZ6W-ZRHL-B8LXY,4.0,0.05145
3446167143212294222,720926,2020-02-19 01:04:25,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-CQ89-DBUP-V44C-D86E8,6.0,0.0294
5657211462716721146,719317,2020-02-14 13:31:53,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-E6SP-PAET-6PEN-CZP3F,17.0,0.03675
17284920349253338153,719077,2020-02-13 21:31:29,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-DT99-UCNV-CNJQ-ET8WN,1.0,0.03675
7620628096019953224,718564,2020-02-12 11:05:51,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-D27L-RFXG-URGM-68KUK,1.0,0.0147
17922185333661153777,718324,2020-02-11 18:38:40,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.03675
4691034099842207199,718231,2020-02-11 12:11:26,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-NGFK-LLWE-6VD8-99RF2,26.0,0.02205
8705998728248508713,717586,2020-02-09 17:01:45,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-9X4N-EHNA-P3F2-5JV3T,20.0,0.0588
5040518273298560995,717564,2020-02-09 15:25:27,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-E6SP-PAET-6PEN-CZP3F,29.0,0.0441
12974111783227986159,717297,2020-02-08 21:00:11,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-E6SP-PAET-6PEN-CZP3F,8.0,0.0441
5210964606183554741,717141,2020-02-08 11:06:59,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-E6SP-PAET-6PEN-CZP3F,4.0,0.0294
4131979577602233,716337,2020-02-06 05:29:06,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-E6SP-PAET-6PEN-CZP3F,11.0,0.0588
8101722490870241971,713928,2020-01-30 11:16:19,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-4WFY-9UKB-C8AG-6KT85,3.0,0.03675
12928914829963236694,713888,2020-01-30 08:23:46,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.05145
7996872524194649804,713176,2020-01-28 08:44:34,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-E6SP-PAET-6PEN-CZP3F,7.0,0.0441
17789390985929119303,713072,2020-01-28 01:43:59,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6SP-PAET-6PEN-CZP3F,10.0,0.06615
