ID,Height,timestamp,Type,From,To,Amount,Fee
7630971960913975957,359706,2017-05-14 01:17:16,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
4939435661098930011,357972,2017-05-09 04:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
12822566218186279425,356506,2017-05-05 02:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
4672699071813714926,355059,2017-05-01 01:21:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
9232482061902927581,355058,2017-05-01 01:19:53,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
14873169774222157080,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCUZ-AH2E-3FLZ-54TX6,2.0,1.0001
15324519549605868784,337934,2017-03-14 03:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
16753862176690428098,303121,2016-12-06 19:09:56,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
5670572496354437450,303033,2016-12-06 13:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
13442211183744339779,302090,2016-12-03 22:15:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
3668592862311214970,302090,2016-12-03 22:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
6132598149498062683,299636,2016-11-27 01:09:59,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
2894256885091981675,299431,2016-11-26 11:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
5183090489017614272,299431,2016-11-26 11:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
6425405930514701736,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
5564415896145446159,299102,2016-11-25 13:47:13,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10084968681451848779,299020,2016-11-25 08:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
2058898410071020938,299020,2016-11-25 08:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
5962031090872949493,299020,2016-11-25 08:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
10665333150452331126,298356,2016-11-23 11:12:40,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14876596502266435351,298259,2016-11-23 05:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
18418372039725044719,298259,2016-11-23 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
5379347431404402946,298259,2016-11-23 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
2523464333164154371,298258,2016-11-23 04:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
18310585955736226404,297154,2016-11-20 02:54:15,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17416865296452128007,297095,2016-11-19 22:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
13948256279260490870,297094,2016-11-19 22:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
507880359534859322,297094,2016-11-19 22:42:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
7897820636768977382,296086,2016-11-17 03:26:32,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15131475812691810020,296040,2016-11-17 00:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
2517800522990138256,296040,2016-11-17 00:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
11426815436297820104,295624,2016-11-15 20:16:16,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16021694033314593065,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
1250131106445425785,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
7018578027304637102,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
17743492481162664503,295088,2016-11-14 08:17:00,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9251141469603974218,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
946611536600242415,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCUZ-AH2E-3FLZ-54TX6,3.0,1.0
3901220899333558118,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCUZ-AH2E-3FLZ-54TX6,5.0,1.0
