ID,Height,timestamp,Type,From,To,Amount,Fee
9693498361142160540,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.23880338,1.0
16732064703708253810,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.04785759,1.0
13451233741536429468,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.05991892,1.0
7397120779060052995,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.18107821,1.0
17359679462342349654,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.14580808,1.0
10795832927447189631,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.57109763,1.0
7513394603462535743,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.13933886,1.0
6378921735141586257,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.04147378,1.0
10611857413278564620,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.20859447,1.0
18233940568429377030,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,12.77718768,1.0
9704365620709831235,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.35373174,1.0
202730846546689190,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,17.97691811,1.0
14931586767912120648,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,21.31956904,1.0
11292346694961453199,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,1.44143664,1.0
4266618547433327342,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.844104,1.0
1549194134503120015,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,1.59598487,1.0
13523690122845563034,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.71688948,1.0
12895509937170165103,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,18.52898162,1.0
2909075020971342692,454177,2018-02-02 15:58:55,Ordinary Payment,S-9EG7-9GZM-KVNG-HGZY7,S-JCFN-Q3HJ-M9QP-GM5KH,3.0,1.0
3671102628014056324,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,12.60073836,1.0
8203996032874039266,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,28.64687256,1.0
7676766047457869863,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,29.59455276,1.0
8171148546749210434,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EG7-9GZM-KVNG-HGZY7,20.86970685,1.0
3830677830858215848,449349,2018-01-20 04:00:12,Reward Recipient Assignment,S-9EG7-9GZM-KVNG-HGZY7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13371272869338672645,449262,2018-01-19 21:47:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9EG7-9GZM-KVNG-HGZY7,1.0,1.0
