ID,Height,timestamp,Type,From,To,Amount,Fee
17984874432634958390,359479,2017-05-13 10:02:51,Ordinary Payment,S-45U4-95HB-L4MA-4Q97G,S-EN4M-2QKZ-DNFP-AQ9PR,6386.69,1.0
18017814141531314494,281692,2016-10-07 18:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45U4-95HB-L4MA-4Q97G,6.91712698,1.0
9908807039548159555,281314,2016-10-06 17:01:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45U4-95HB-L4MA-4Q97G,185.23884942,1.0
17958527042532668592,280921,2016-10-05 14:23:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45U4-95HB-L4MA-4Q97G,147.40682716,1.0
5196709687360030349,280467,2016-10-04 08:36:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45U4-95HB-L4MA-4Q97G,102.87614425,1.0
7819421904952646841,279868,2016-10-02 16:04:06,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-45U4-95HB-L4MA-4Q97G,500.0,1.0
2199030189950968820,279536,2016-10-01 17:55:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45U4-95HB-L4MA-4Q97G,1870.26423801,1.0
14509769290949885902,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,60.31954931,1.0
5764116038532708253,279366,2016-10-01 06:53:39,Reward Recipient Assignment,S-45U4-95HB-L4MA-4Q97G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11437553141914331414,279361,2016-10-01 06:38:13,Reward Recipient Assignment,S-45U4-95HB-L4MA-4Q97G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7714540318241438946,279194,2016-09-30 19:23:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,127.15036712,1.0
10156011981119728017,279073,2016-09-30 10:46:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,165.79083262,1.0
2042070026529748990,278895,2016-09-29 23:09:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,172.02443771,1.0
8582509549334071292,278726,2016-09-29 11:05:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,237.48027691,1.0
1341560684552783599,278497,2016-09-28 19:50:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,436.87456098,1.0
14390321784772355406,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,66.91992849,1.0
3602071490342322603,278327,2016-09-28 08:21:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,121.34343929,1.0
463294115280975281,277701,2016-09-26 14:34:58,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-45U4-95HB-L4MA-4Q97G,100.0,1.0
13289979939563316620,276467,2016-09-23 03:44:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,205.90140246,1.0
5052693145987085598,275400,2016-09-20 03:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,26.56966913,1.0
4043240523514649029,275100,2016-09-19 07:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,23.59231738,1.0
1798101034712680521,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,22.93381195,1.0
9333017606368300479,274894,2016-09-18 17:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,238.71346878,1.0
10453706868031780243,274783,2016-09-18 10:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,398.55837082,1.0
427173793175797437,274775,2016-09-18 09:56:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,76.81723371,1.0
7103187998591873743,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,56.12897936,1.0
1994376301974534121,274440,2016-09-17 11:16:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,124.92397534,1.0
17778451134424352968,274400,2016-09-17 08:21:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,32.44080831,1.0
16242825179964995710,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,36.32521374,1.0
2085731910413117573,274200,2016-09-16 18:54:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,25.84635124,1.0
15686037461133349704,273982,2016-09-16 04:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,594.0654251,1.0
8348876900800595439,273800,2016-09-15 15:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,49.74725042,1.0
1905411524336008697,273500,2016-09-14 20:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,53.41178212,1.0
4977172120055886362,273287,2016-09-14 05:44:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-45U4-95HB-L4MA-4Q97G,121.10996657,1.0
8323175552957899069,270769,2016-09-07 04:43:37,Ordinary Payment,S-45U4-95HB-L4MA-4Q97G,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
15322583554781300236,270551,2016-09-06 13:46:23,Reward Recipient Assignment,S-45U4-95HB-L4MA-4Q97G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13267204545212409660,270546,2016-09-06 13:30:25,Reward Recipient Assignment,S-45U4-95HB-L4MA-4Q97G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8682842641674824650,270412,2016-09-06 04:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45U4-95HB-L4MA-4Q97G,5.0,1.0
18076522017488496149,270288,2016-09-05 19:49:28,Account Update,S-45U4-95HB-L4MA-4Q97G,,0.0,1.0
17932295799492689029,270286,2016-09-05 19:42:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-45U4-95HB-L4MA-4Q97G,2.0,1.0
