ID,Height,timestamp,Type,From,To,Amount,Fee
17849004710766445867,780898,2020-08-04 12:21:09,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
14833199300497279848,742215,2020-04-18 15:07:08,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-E26Z-DU9X-NY69-64QPK,5.0,0.03675
7425709030061693051,739896,2020-04-12 02:48:31,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-5RZC-EGXM-39BU-3SNLG,3.0,0.02205
5398014884964493886,739512,2020-04-11 00:49:36,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
7280446518753661204,739076,2020-04-09 19:48:14,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-5RZC-EGXM-39BU-3SNLG,1.0,0.05145
6022564992561061440,738054,2020-04-06 23:04:43,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-QX99-XL4S-NT9G-4PJ7Y,9.0,0.0588
1427900302444335230,737788,2020-04-06 05:34:29,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-5RZC-EGXM-39BU-3SNLG,11.0,0.0441
12994781317624480440,735789,2020-03-31 15:15:59,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-78TE-FLRB-CAFX-9H4AE,1.0,0.0441
12398714543388483563,734974,2020-03-29 08:28:28,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.05145
3909679021931225985,734709,2020-03-28 14:54:28,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-8EKE-5X4X-52XC-ASFXB,23.0,0.0441
13806961431326583491,732438,2020-03-22 06:16:13,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-5RZC-EGXM-39BU-3SNLG,8.0,0.03675
6818793900435770307,732412,2020-03-22 04:43:30,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
14840287376847256643,731701,2020-03-20 04:55:31,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-MD4N-NF66-JGBX-EUG83,8.0,0.00735
11087737992435968995,729546,2020-03-14 04:20:12,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-5RZC-EGXM-39BU-3SNLG,28.0,0.02205
7880719665324170030,729171,2020-03-13 03:19:49,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-NT94-HVNB-AP54-5XJTW,15.0,0.0294
17433390558529708855,727720,2020-03-09 01:23:10,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0441
10732534920986200678,727651,2020-03-08 20:54:53,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-5RZC-EGXM-39BU-3SNLG,1.0,0.03675
5446562284254173664,726809,2020-03-06 12:22:39,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0294
4223856289698024773,726490,2020-03-05 15:02:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-5RZC-EGXM-39BU-3SNLG,1.0,0.03675
6225970204216832431,726022,2020-03-04 07:45:05,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-TQKR-8BEK-3NC9-37QQE,5.0,0.0147
2723896505381051274,725762,2020-03-03 13:49:14,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-5RZC-EGXM-39BU-3SNLG,17.0,0.0294
6963374138395624455,725630,2020-03-03 05:11:23,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-WF4Z-5XDF-6M3D-A52JZ,3.0,0.05145
7537386799877996503,725546,2020-03-02 23:29:45,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-5RZC-EGXM-39BU-3SNLG,1.0,0.0294
8332544228615799648,723701,2020-02-26 19:34:57,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-5RZC-EGXM-39BU-3SNLG,3.0,0.0294
16054794075124380086,722190,2020-02-22 14:01:16,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-5RZC-EGXM-39BU-3SNLG,2.0,0.0441
17637287386353293199,721892,2020-02-21 18:11:34,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.0441
11857641919131434533,720724,2020-02-18 11:47:32,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-5RZC-EGXM-39BU-3SNLG,3.0,0.05145
10078222950605920275,720684,2020-02-18 08:36:08,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-5RZC-EGXM-39BU-3SNLG,1.0,0.02205
11374928332350568801,720436,2020-02-17 16:14:11,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-5RZC-EGXM-39BU-3SNLG,2.0,0.00735
4167375820490648703,720302,2020-02-17 07:32:11,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-FF55-2HNE-GHX4-9XHRX,1.0,0.0294
1691757483355835100,718502,2020-02-12 06:43:24,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-5RZC-EGXM-39BU-3SNLG,1.0,0.02205
17187563984526450501,716980,2020-02-08 00:07:08,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
2676824009409738600,715843,2020-02-04 20:15:20,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-5RZC-EGXM-39BU-3SNLG,1.0,0.02205
10665317764353438109,715782,2020-02-04 15:25:21,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0147
16529843202121786087,715439,2020-02-03 16:33:15,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-M9CS-3E94-R8CF-CVWAJ,12.0,0.0294
5908680911728677649,713917,2020-01-30 10:24:49,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0588
3616599836663525399,713103,2020-01-28 03:48:12,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-5RZC-EGXM-39BU-3SNLG,6.0,0.0147
14135923458558390653,711444,2020-01-23 12:29:02,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-5RZC-EGXM-39BU-3SNLG,1.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RZC-EGXM-39BU-3SNLG,10.0,0.06615
