ID,Height,timestamp,Type,From,To,Amount,Fee
8306030646756287734,780631,2020-08-03 18:32:18,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.06615
7899827640342643518,739499,2020-04-11 00:01:06,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-NG49-XAGE-PVGW-5NX2S,1.0,0.03675
15224958996159323510,738411,2020-04-07 23:16:33,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-GNWS-C53C-HNN7-AN76F,2.0,0.03675
4031269499233771614,738053,2020-04-06 23:03:15,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-FF55-2HNE-GHX4-9XHRX,2.0,0.0294
8457353864455276164,737830,2020-04-06 07:59:51,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-FPZ3-3DL4-4LTQ-H6SK2,4.0,0.0588
5446961670079254411,737388,2020-04-05 02:20:39,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.05145
13597442695681890126,736536,2020-04-02 17:15:16,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-WRRH-T8GE-H6AV-FCZV4,5.0,0.05145
5700228518668192199,736122,2020-04-01 13:35:31,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-9UY3-9GCK-HW45-6PNS7,31.0,0.0441
10268063206479447222,735278,2020-03-30 04:59:43,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0147
15466955301675158822,733919,2020-03-26 09:38:20,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-FPZ3-3DL4-4LTQ-H6SK2,8.0,0.05145
1018924784564832206,733557,2020-03-25 09:45:24,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-FPZ3-3DL4-4LTQ-H6SK2,3.0,0.0588
16210165252658599647,732856,2020-03-23 10:14:55,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-FPZ3-3DL4-4LTQ-H6SK2,24.0,0.03675
17405176943703234121,732432,2020-03-22 05:49:52,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-T5P8-96L7-7CUC-9A8YB,7.0,0.05145
11197843909872157249,732022,2020-03-21 02:53:38,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FPZ3-3DL4-4LTQ-H6SK2,7.0,0.02205
7255366893804919127,731994,2020-03-21 00:37:23,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0441
3392868821411414829,731175,2020-03-18 17:20:02,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0441
16327280743554214940,730916,2020-03-18 00:27:39,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0294
2481217380169346845,730457,2020-03-16 17:33:48,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0588
1410215780113485005,727868,2020-03-09 11:56:19,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-GPAL-ULMA-HZCL-DH6VL,4.0,0.0441
1339809165089386237,727688,2020-03-08 23:29:57,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FPZ3-3DL4-4LTQ-H6SK2,4.0,0.05145
316566029087855814,725490,2020-03-02 19:48:44,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-C3LM-BAHG-P3LM-89KC6,1.0,0.0441
4670703675720641596,723984,2020-02-27 14:33:09,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-X5QK-BL4U-SN56-D2NPJ,20.0,0.0441
7476286449341434904,723129,2020-02-25 05:14:26,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.00735
11087181879640158792,723066,2020-02-25 00:47:34,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-FPZ3-3DL4-4LTQ-H6SK2,6.0,0.0294
17193653394397172652,720699,2020-02-18 10:10:45,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-FPZ3-3DL4-4LTQ-H6SK2,14.0,0.0294
852517604995649860,715718,2020-02-04 11:11:16,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
13115955983980952855,715316,2020-02-03 08:41:43,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-XDVE-D8ZX-YFZ9-G478G,6.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPZ3-3DL4-4LTQ-H6SK2,10.0,0.0588
