ID,Height,timestamp,Type,From,To,Amount,Fee
14087280631305047127,779840,2020-08-01 13:57:34,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
5200061783412935980,741868,2020-04-17 15:07:39,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.0147
7736482889941031598,740684,2020-04-14 07:56:54,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-AR6M-KREN-PSDR-BPMQH,7.0,0.0147
18087386647159701873,739785,2020-04-11 19:08:08,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-63UH-NHPF-HR3M-2GG2E,4.0,0.05145
5932414267588599882,739780,2020-04-11 18:46:15,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DXCF-X82A-2KFS-6EG4N,5.0,0.05145
7166109713635758317,739507,2020-04-11 00:28:16,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-63UH-NHPF-HR3M-2GG2E,1.0,0.0294
11638834618109821835,739277,2020-04-10 09:06:01,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-SDKV-728A-BYRL-D4H2U,3.0,0.0294
9089567979508251525,738739,2020-04-08 21:19:31,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-63UH-NHPF-HR3M-2GG2E,4.0,0.03675
7054840104445227378,738476,2020-04-08 03:37:47,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-63UH-NHPF-HR3M-2GG2E,1.0,0.03675
4491478976430842786,738344,2020-04-07 18:45:40,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-63UH-NHPF-HR3M-2GG2E,1.0,0.05145
832844487536939116,738032,2020-04-06 21:33:51,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-63UH-NHPF-HR3M-2GG2E,7.0,0.00735
17713083179015749288,737204,2020-04-04 13:59:30,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-7ME6-PX5P-UTML-6AK7G,2.0,0.03675
8604401067176821740,736402,2020-04-02 08:22:34,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.03675
6534576383332970079,736359,2020-04-02 05:28:23,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-63UH-NHPF-HR3M-2GG2E,6.0,0.0147
15720228415633318427,734248,2020-03-27 07:23:10,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-TGQP-Q57F-XGJ8-73EY9,5.0,0.0588
8423654339863975228,733839,2020-03-26 04:16:17,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.02205
2265949469296866449,733724,2020-03-25 20:42:59,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-63UH-NHPF-HR3M-2GG2E,4.0,0.03675
17889970125997510823,733563,2020-03-25 09:54:51,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-63UH-NHPF-HR3M-2GG2E,3.0,0.0147
2271759178583581165,731735,2020-03-20 07:27:31,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
17278588771194024246,731038,2020-03-18 08:14:29,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-63UH-NHPF-HR3M-2GG2E,1.0,0.0441
18346013854499000821,730266,2020-03-16 04:27:20,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0147
7356837257309696584,728416,2020-03-11 00:42:32,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-YXJQ-9EGJ-TVMG-FJQL3,10.0,0.0147
9684244022386478187,727834,2020-03-09 09:05:21,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-63UH-NHPF-HR3M-2GG2E,11.0,0.03675
10792872087103920376,727040,2020-03-07 03:54:30,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-63UH-NHPF-HR3M-2GG2E,2.0,0.0588
5352197305805576601,723926,2020-02-27 10:35:43,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0294
9504196945717996033,721597,2020-02-20 22:49:36,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-7S92-YFKN-WGHX-5P3KB,3.0,0.0441
11974985904593866333,719877,2020-02-16 02:41:20,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-63UH-NHPF-HR3M-2GG2E,4.0,0.05145
17584506499059728538,715804,2020-02-04 17:17:14,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DJJ2-DEKE-CCX7-3PR3U,2.0,0.0294
7751246125572577359,715126,2020-02-02 19:30:13,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DG8H-TNA4-DVYR-2LWTD,6.0,0.00735
1266893539667303822,714007,2020-01-30 16:19:19,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0441
11831175649446252941,713836,2020-01-30 04:57:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-63UH-NHPF-HR3M-2GG2E,2.0,0.0441
3734220150973412892,713314,2020-01-28 18:05:41,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-63UH-NHPF-HR3M-2GG2E,3.0,0.05145
12475844971513727611,712507,2020-01-26 11:59:28,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-63UH-NHPF-HR3M-2GG2E,2.0,0.02205
1768648338814543741,711591,2020-01-23 22:27:42,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-63UH-NHPF-HR3M-2GG2E,1.0,0.03675
15378532230757697776,711312,2020-01-23 03:37:31,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-SBWR-GF8U-5DQH-882TZ,7.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63UH-NHPF-HR3M-2GG2E,10.0,0.05145
