ID,Height,timestamp,Type,From,To,Amount,Fee
12142668527024243902,779726,2020-08-01 06:03:29,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.00735
436813024447255576,739680,2020-04-11 12:24:18,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-QGRN-K7H4-47P2-E736Y,1.0,0.03675
9977244712606537300,738804,2020-04-09 01:27:50,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0441
17199655761672492878,734655,2020-03-28 11:10:31,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0441
7093012652590775782,734505,2020-03-28 00:47:07,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0441
1991850289900894946,732515,2020-03-22 11:21:03,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.03675
16613206161261021570,732024,2020-03-21 02:56:43,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-ABHW-3LTC-L9AL-EXCGZ,37.0,0.0441
7650264304034535122,730564,2020-03-17 00:45:13,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-CT3N-8VJG-CAXG-ART9G,5.0,0.0294
9614774468968107008,729614,2020-03-14 08:57:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-CT3N-8VJG-CAXG-ART9G,38.0,0.0588
1163207325094837786,727583,2020-03-08 16:36:49,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-5WM3-MMLM-DP88-5QPJ4,12.0,0.05145
10267399666868379842,726497,2020-03-05 15:19:40,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-CT3N-8VJG-CAXG-ART9G,2.0,0.0294
2301351884650252217,726299,2020-03-05 01:56:16,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-CT3N-8VJG-CAXG-ART9G,10.0,0.0441
14770683633956491196,725055,2020-03-01 14:28:30,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
8679199021076253512,724436,2020-02-28 21:12:37,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0147
5004974769314960216,720159,2020-02-16 21:41:33,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.0588
130633141311879125,719986,2020-02-16 10:03:32,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-CT3N-8VJG-CAXG-ART9G,2.0,0.0294
6843774079747392569,718533,2020-02-12 08:48:30,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-RPD3-XB9G-CRX7-3F328,3.0,0.0588
4196889262209580186,717192,2020-02-08 14:17:59,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-NH75-WRTV-32VX-BP5W6,1.0,0.03675
10362225281277781898,717191,2020-02-08 14:09:49,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0441
5388339429445942414,716645,2020-02-07 01:25:45,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-AQ9S-ZRE8-FNKU-9EALS,7.0,0.03675
7110817628872523986,715982,2020-02-05 05:29:31,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-9E9G-G7LZ-84BM-C6ZPZ,2.0,0.03675
5324301179672749379,715424,2020-02-03 15:33:24,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-CT3N-8VJG-CAXG-ART9G,6.0,0.0294
15126031985655410131,715195,2020-02-03 00:26:40,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-BGC9-MKLD-55JV-CHBHC,9.0,0.0588
17558756809856665180,714756,2020-02-01 18:46:51,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-24VA-XNW8-GRDR-BWXMD,9.0,0.0147
17343923034258077543,712153,2020-01-25 11:58:30,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-CT3N-8VJG-CAXG-ART9G,9.0,0.0147
5225037270184134980,712033,2020-01-25 04:08:07,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-Y6NW-DHQ6-9WJ5-CCY6N,11.0,0.0294
15955778159526691953,711640,2020-01-24 01:50:57,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-CT3N-8VJG-CAXG-ART9G,7.0,0.0147
16420281748570559873,711563,2020-01-23 20:40:27,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-MTLT-2ULE-QU6L-GGMUL,18.0,0.0294
4367817633479145954,711187,2020-01-22 19:26:26,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-CT3N-8VJG-CAXG-ART9G,7.0,0.03675
8758709732167942175,711046,2020-01-22 09:47:36,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-CT3N-8VJG-CAXG-ART9G,19.0,0.0147
11678756658501651857,710867,2020-01-21 21:50:49,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-CT3N-8VJG-CAXG-ART9G,1.0,0.02205
15399457822525396491,709781,2020-01-18 21:04:59,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-CT3N-8VJG-CAXG-ART9G,10.0,0.0147
6731950868473961104,709735,2020-01-18 17:56:53,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-NR8V-WB38-DL5S-6MBNM,1.0,0.0147
12038852225612086,709638,2020-01-18 11:40:04,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-WW4L-P22H-X5CP-4ARN4,7.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CT3N-8VJG-CAXG-ART9G,10.0,0.03675
