ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7AE-C3VB-AHYM-5EJX8,1e-08,0.1323
9239730115190622193,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V7AE-C3VB-AHYM-5EJX8,0.0,1.0
10017154150891883110,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7AE-C3VB-AHYM-5EJX8,0.0,1.0
12225894284134028397,251100,2016-07-13 21:21:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V7AE-C3VB-AHYM-5EJX8,257.48809023,1.0
11178877066972964672,241798,2016-06-17 19:59:41,Ordinary Payment,S-V7AE-C3VB-AHYM-5EJX8,S-R7BA-X5MG-LQPV-CXC5Q,1725.0,1.0
13352689391185910156,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-V7AE-C3VB-AHYM-5EJX8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10967552462748440434,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.98824434,1.0
1004867909856200280,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.21268158,1.0
15914998212138174552,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,20.87436574,1.0
17454729529000198344,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.50319746,1.0
10940325398276820417,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.88561568,1.0
1546936233108731827,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.72636838,1.0
10416376041440497401,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.5576036,1.0
2472442900034998054,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,21.03971212,1.0
8437481506955437567,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.92385141,1.0
14629203473783365956,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.27556064,1.0
10276694490163578550,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.13199271,1.0
18377215616015638777,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.16195446,1.0
13882468447831873811,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.6657819,1.0
9749763081565537790,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.14736246,1.0
8901266117559358532,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.3273865,1.0
4479097653270157398,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.69888821,1.0
13340333684007721407,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.72907563,1.0
4616478825202875605,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,13.01075402,1.0
8229819406777576352,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,48.69410706,1.0
7583519471329688665,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.3413197,1.0
17413768686962773613,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.93675812,1.0
6517456687979972374,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,10.65489781,1.0
1336313800992148582,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.16268976,1.0
15117495612974806060,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.17299928,1.0
16445702010482867220,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,27.07113369,1.0
8530991847850882448,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.57139137,1.0
13757061794305088577,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.85583392,1.0
17227724335904313146,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,17.25026944,1.0
13517489123928082056,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.59270856,1.0
10819595327294920338,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.23167346,1.0
1609079351041550606,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.85358972,1.0
16158648460975041358,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.64361671,1.0
2103382862878462845,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.0704381,1.0
9809161408985791342,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.73514841,1.0
16080694080058066751,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.46620364,1.0
10057437646157438954,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,13.35838396,1.0
4633317223642405480,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.04216841,1.0
8487984113412460848,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.94373686,1.0
5009005621853163306,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.48978531,1.0
8257677746194976980,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.88877447,1.0
17872113698331799452,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.06937352,1.0
14480312939966436568,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,30.27617348,1.0
801601408530847323,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,20.85491861,1.0
11371338255939447874,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.60689494,1.0
8688617965802843208,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,53.25211021,1.0
13143518747874691290,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.36031979,1.0
1616376309446978657,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.14595585,1.0
10576513130713503807,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.48943367,1.0
17317486127848580782,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.20212834,1.0
6496221528373083475,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.48293399,1.0
14410632820060435277,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.59028558,1.0
3654448677632358306,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.68306985,1.0
14640993881726408549,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,19.33117484,1.0
7040271864274386892,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.92734883,1.0
9128136846543482102,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.45365485,1.0
11433506399285220397,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.7243628,1.0
2959266261888461290,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.75376758,1.0
2036283566516967498,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.27312358,1.0
10397775733298475577,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.0504763,1.0
17492764565967262535,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,72.92362238,1.0
6979516528650937902,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,28.09422766,1.0
6402658404359815942,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.42674008,1.0
1412680273334048483,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,16.7314623,1.0
10360437415585086475,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.09198584,1.0
13561329428279839652,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.14290409,1.0
8512208899674185982,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.79150195,1.0
9318573582650307958,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,13.56209094,1.0
760483632485125435,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.52227779,1.0
12924471555994921853,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,19.2910319,1.0
12618956102621270878,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.0938735,1.0
2216166973723557775,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.94750488,1.0
5038269595643692676,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.97277707,1.0
903488525561280963,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.264922,1.0
4089885820819543121,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,19.18183673,1.0
8519269406583243680,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,10.39249826,1.0
1271400474930713713,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.8895018,1.0
4662075695127970152,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.25332733,1.0
1780107931900359582,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.27899515,1.0
12593931717954903848,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.41119375,1.0
16444394030985192207,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.38554078,1.0
9034069917528031250,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,14.56151711,1.0
7771657588662639708,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.2209079,1.0
2539001936761896507,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.91704936,1.0
1504993193602727043,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.4506382,1.0
5410208436235891181,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.18042252,1.0
18276515316531724846,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.06353427,1.0
3535776170383492148,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.12827019,1.0
14596188697995817542,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.48876697,1.0
306886123657939544,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.6929307,1.0
15322570676704594786,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.57199918,1.0
5727622665592883313,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.78860191,1.0
14899574533224192195,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.83897839,1.0
12495417393914002345,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,38.37866175,1.0
295540240343699050,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,12.99675138,1.0
4907415142174548636,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,20.42668477,1.0
8726136802085972947,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.69638203,1.0
11965333226301832479,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.80251277,1.0
5647678232251806967,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.71774436,1.0
3584017511963979124,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.89085395,1.0
12248324176814043617,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.92309582,1.0
13643479214698483751,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.30590795,1.0
9031695180305714109,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.42466373,1.0
9694988828274156048,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.44627261,1.0
1877876759384771148,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,22.52241308,1.0
9589682800365973142,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,16.89128572,1.0
12796411835179795085,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.65014841,1.0
7590110132028463724,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,9.41386632,1.0
9485280774543294187,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.19252547,1.0
12136212301835558924,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.0810053,1.0
9869786456081735724,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,24.98850292,1.0
17150616285167805270,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,15.56860572,1.0
3448230874958841291,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.63080025,1.0
12116846383090486442,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.27101835,1.0
7909307721155197029,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,25.58372769,1.0
15822815814102731509,223556,2016-04-27 17:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,130.62809308,1.0
12163730025301575839,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.63431667,1.0
6253720563528704229,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.88397772,1.0
12197612867553672731,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,25.06617821,1.0
10411431791604931487,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.55882213,1.0
8841710003248328495,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.00399457,1.0
15013881384705123841,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,8.20068058,1.0
16784779154278529371,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.34137761,1.0
204701805440617877,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.99001377,1.0
7454797575544920336,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.34880686,1.0
2795765932659936917,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.56464679,1.0
8824769118664683486,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,27.5383056,1.0
2104651674983236619,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,21.37033665,1.0
1361461630886182725,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.89621488,1.0
9436155776287644062,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.04924873,1.0
14435427885450315740,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.97703002,1.0
13227487698071436931,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,7.39064545,1.0
14415423595256475982,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,10.74731571,1.0
7956081523606694071,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.97039255,1.0
11589111806091368034,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,11.13483111,1.0
10395513210982828127,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,6.8188065,1.0
16062012576596043200,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.45181505,1.0
10910559019023906325,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.10937134,1.0
17026303055366073677,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.59949923,1.0
10617998835754163259,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.12113755,1.0
15196286201269721143,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.66743231,1.0
17595731282837412308,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,3.70120619,1.0
13258893673176288048,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,23.11277648,1.0
6846925197510596173,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.16006554,1.0
2574258114644778602,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,16.11120732,1.0
15303884393688175196,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.70481867,1.0
9222123011047487265,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,2.41381738,1.0
11392578316031168904,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.37700406,1.0
9391416811817774994,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,21.88965063,1.0
17574400014082981626,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,18.37604725,1.0
12691800987386986645,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,4.08554954,1.0
7701135233651595567,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7AE-C3VB-AHYM-5EJX8,5.28728015,1.0
