ID,Height,timestamp,Type,From,To,Amount,Fee
14774412848120921933,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,26.77,1.0
7788261886630449208,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,26.87,1.0
11620628659488004454,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,29.03,1.0
14502845054552668838,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,24.18,1.0
3370368584844969412,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.01,1.0
697745725811215404,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,24.09,1.0
810348637215707477,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.79,1.0
11484715276544081561,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.28,1.0
18232875615033906413,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,23.32,1.0
18420579077430076457,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,23.61,1.0
8646969825836450467,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,25.62,1.0
13145179398621044671,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.97,1.0
7773219126884795804,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.26,1.0
4143853226054497502,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.11,1.0
11623910315339768943,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,27.75,1.0
4960133267095083436,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,25.9,1.0
16231917954821562638,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.82,1.0
5051148599911504217,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.29,1.0
4264922607761484373,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.99,1.0
5549695042620099019,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,49.0,1.0
812360285959656678,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,23.6,1.0
11115343069126909328,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.56,1.0
16784670561625997183,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,22.28,1.0
13340107681078592181,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.45,1.0
11629941653019540612,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,36.86999999,1.0
10871456358591040140,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,26.03,1.0
16533637190856789721,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,221.58,1.0
6909755716595390301,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.16,1.0
1817469582340497808,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,22.15,1.0
5236509004686369032,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.48999999,1.0
2516418253543047674,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.9,1.0
16122395900116653980,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,30.07,1.0
18099919957873612962,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,24.04,1.0
10056201058650954756,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,21.59,1.0
10729097440976253819,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.76,1.0
8677320730126111036,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.35,1.0
8935965810177377793,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.22,1.0
11468956174062398646,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,23.37,1.0
14645920327718783021,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,22.73,1.0
18340898757407616688,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.8,1.0
5093068236653322305,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,26.44,1.0
12556229289049425450,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHDQ-HMFN-CVS2-F989E,20.73999999,1.0
7015702558991460259,512050,2018-07-14 14:35:52,Reward Recipient Assignment,S-LHDQ-HMFN-CVS2-F989E,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7058562397488770626,512049,2018-07-14 14:33:22,Account Update,S-LHDQ-HMFN-CVS2-F989E,,0.0,1.0
7421378191468776772,512049,2018-07-14 14:33:22,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LHDQ-HMFN-CVS2-F989E,1e-08,0.01
15335973402124683324,512048,2018-07-14 14:32:52,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LHDQ-HMFN-CVS2-F989E,2.00000001,0.01
13182150862277623878,512046,2018-07-14 14:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHDQ-HMFN-CVS2-F989E,0.05,0.00735
