ID,Height,timestamp,Type,From,To,Amount,Fee
3030225146958026452,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PTWQ-M8TQ-NLZB-HS4CD,0.0,1.0
15896408256015592836,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PTWQ-M8TQ-NLZB-HS4CD,0.0,1.0
9249792567232819097,504581,2018-06-23 16:43:51,Reward Recipient Assignment,S-PTWQ-M8TQ-NLZB-HS4CD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3447207239824839397,504575,2018-06-23 16:24:13,Reward Recipient Assignment,S-PTWQ-M8TQ-NLZB-HS4CD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1767169160755478122,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,16.89412838,1.0
13546321740575779645,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.20205639,1.0
1314875719387738521,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,14.78097837,1.0
12381254544775379644,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.54519062,1.0
15154876845948674827,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.71260011,1.0
10078342999799026493,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.65565816,1.0
3205773336501645353,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.09796928,1.0
15051612806125756912,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.59449015,1.0
6952737189567909663,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.37227938,1.0
10233510200206252002,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.70855137,1.0
5609799661743424441,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.47948265,1.0
3037701455991180113,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.18783007,1.0
12187148227001169278,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,18.92305498,1.0
9747479501656542667,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.95299081,1.0
3675364332979726146,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.99207479,1.0
16977656516869564710,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.58411442,1.0
8887257189365426237,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.38942177,1.0
2195105386156467473,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.03480326,1.0
16769127181512435298,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.19589719,1.0
241681840430802753,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.57341518,1.0
310137797606257519,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.69853673,1.0
17751220867272660434,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,0.73906157,1.0
8456910514997414279,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.04807835,1.0
3941271232154864491,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.93260768,1.0
3661095167047447361,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTWQ-M8TQ-NLZB-HS4CD,0.0,1.0
18248184288155062445,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.05813432,1.0
14066876001119892087,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,16.2594318,1.0
17567543432874496693,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.72943563,1.0
2464043020787899534,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.3881878,1.0
18153889915548015322,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.24158663,1.0
7308200626555552321,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,19.17552522,1.0
5134491398551744807,490674,2018-05-15 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.65257722,1.0
5369608334914879797,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.08918794,1.0
6841797610576289493,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.54788378,1.0
674907539912359731,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.73080504,1.0
6429539222568832441,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.58846315,1.0
4854313349836927173,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.90371135,1.0
1464676048668111659,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.72041987,1.0
2827667955686925281,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.34363449,1.0
5174970359081950914,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.03037825,1.0
2404095005370801318,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.36602736,1.0
8274280859076614836,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,17.51259439,1.0
17112979541677023759,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,14.81717039,1.0
5952670021966591105,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.2006046,1.0
10506308516032279005,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.35312093,1.0
11216751320254641965,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.65946661,1.0
10840503597877317949,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.46281005,1.0
6716279738272037419,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.73390805,1.0
15347707245414580650,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.92167026,1.0
16965345903450673556,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.02147265,1.0
13066250312228248258,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.20474837,1.0
5144867817646241175,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.06501761,1.0
10246720665586381189,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.65091504,1.0
13865850107828447405,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.55914559,1.0
16218274353571994656,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.28657396,1.0
8159233128262965412,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.82559052,1.0
2498929841225531024,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.79168983,1.0
17785220583057010802,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.82606583,1.0
5530348821359656601,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,18.89422865,1.0
1772104853002662892,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,9.88951936,1.0
12417803398408176516,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.06261699,1.0
3509479152270191506,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.41809778,1.0
7505311669854998625,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.90492132,1.0
2287570282340537482,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,29.97749596,1.0
1724404943180542814,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.28077115,1.0
2265092515541001842,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PTWQ-M8TQ-NLZB-HS4CD,0.00585309,1.0
5522260172459547022,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,21.89581804,1.0
6353439216350916002,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.26216988,1.0
13483991583822784754,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.53295729,1.0
6817185090901574516,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.06211438,1.0
13011062591394429995,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.71011855,1.0
6883242772306976787,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.51780869,1.0
9480693227206067172,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.62270509,1.0
9326276541264217276,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.43003174,1.0
7548901414118698271,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.56348521,1.0
7621678925822373302,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.35538715,1.0
6790838406177422506,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.8483516,1.0
16217690940549156956,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,1.66083203,1.0
2106864089046854721,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.96318812,1.0
3305602109844745810,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.93048447,1.0
17672391882263545503,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.19473913,1.0
3568274035958358922,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.72387187,1.0
11948034960301540159,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.19072379,1.0
8798681998408704405,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.56926316,1.0
14203221826016894359,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.41289385,1.0
12405643964887195333,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.60550191,1.0
10603454074605010845,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.38593598,1.0
4749182485089444334,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.31524852,1.0
1694469975009242801,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.9423884,1.0
10548199448087140910,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,21.06406657,1.0
8613577426551822320,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.83121578,1.0
13461818758613545845,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,22.182576,1.0
9877758346562593264,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.29983349,1.0
16687420279894999007,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.51488336,1.0
6730497709329981423,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.70293592,1.0
12900049824197592450,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,13.32380319,1.0
7247646179915663591,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.798788,1.0
3401140023954270996,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.30113412,1.0
7775195660806203020,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,32.77026815,1.0
11264585134086101733,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,2.89294922,1.0
14744347935224827920,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.63899283,1.0
6477995915014232345,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,27.2638417,1.0
15817595374238855427,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.19324406,1.0
11221190392209905777,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.33663406,1.0
15241935388971258134,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.87247406,1.0
6408313260795538022,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.70379057,1.0
4071102311578889030,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.55493622,1.0
2873885322321777309,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.75339604,1.0
6596855533769704076,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.25523297,1.0
13861562489540149634,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.4843921,1.0
6730614926411094993,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,11.56315159,1.0
7353633613731206279,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,16.60247068,1.0
5001322668659698844,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,11.94761714,1.0
14011512811818590169,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.78589587,1.0
11712766032290006837,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.19208911,1.0
14690540935132480890,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.79090272,1.0
11273788508107011416,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.14984999,1.0
4513877985231597444,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,6.60999394,1.0
9483339932847958593,458204,2018-02-13 21:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,11.23011517,1.0
17852880299851781552,457835,2018-02-12 21:11:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,21.87097459,1.0
14471562668024042766,457476,2018-02-11 21:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,423.30758283,1.0
14116243673213784060,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.11484318,1.0
2930264213013438331,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.24814299,1.0
12927182398164215381,456531,2018-02-09 05:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.27491978,1.0
7285167894968607844,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,13.80766951,1.0
9759427802017401659,455809,2018-02-07 05:05:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,41.70892836,1.0
6190908537966621420,455443,2018-02-06 04:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,493.99952623,1.0
12071855123081745345,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.27111642,1.0
940479979159933133,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,13.04460328,1.0
6490997806834508791,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,12.53213379,1.0
10426468420622091403,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,9.50733538,1.0
16253908334790222212,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,27.24141088,1.0
18271855720202919456,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.55174023,1.0
16434161537708422549,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,7.24016308,1.0
9903670119875634741,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.23770095,1.0
18272216953986636223,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,17.45180092,1.0
11942637432847438489,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,26.00087833,1.0
4611979696880787497,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,22.41281438,1.0
14633804138971253351,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.82119386,1.0
17428507549271908520,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,4.33622067,1.0
17591034149932374264,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,8.50913465,1.0
2327632973938920773,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,13.32861349,1.0
2674226421609228858,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,28.57468855,1.0
4393429181672752764,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,10.99366638,1.0
10375041622295736910,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,11.31738393,1.0
3016680038370074476,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,89.03384886,1.0
9571206207215012805,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,24.52384833,1.0
10053179191627518533,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,3.79769108,1.0
1594446430118626413,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,5.52184987,1.0
10580758234150884701,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,27.75838042,1.0
10228983659061204981,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PTWQ-M8TQ-NLZB-HS4CD,9.10120733,1.0
