ID,Height,timestamp,Type,From,To,Amount,Fee
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2700867764451607093,1260007,2024-03-28 08:44:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,22.4187392,0.0
7580857308653946764,1260007,2024-03-28 08:44:28,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,11.55978845,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13345659724587845776,1259647,2024-03-27 08:36:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,24.7088304,0.0
2369194656930641776,1259647,2024-03-27 08:36:06,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,9.16124577,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13182664953985740163,1259287,2024-03-26 08:48:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.23175616,0.0
8255682806825529432,1259287,2024-03-26 08:48:47,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.78643836,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
4442447625586509063,1258927,2024-03-25 08:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,19.60104376,0.0
13338933129221571429,1258927,2024-03-25 08:43:41,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,7.27311688,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15097837441689843511,1258567,2024-03-24 08:43:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,23.36539824,0.0
12264857742856835625,1258567,2024-03-24 08:43:10,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,8.50358505,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
9300313521750492675,1258207,2024-03-23 08:51:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,23.8273676,0.0
16438380383042464081,1258207,2024-03-23 08:51:14,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,8.77311823,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
7657806912586589920,1257847,2024-03-22 08:35:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,23.90828184,0.0
2183611957417224475,1257847,2024-03-22 08:35:26,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,8.83973798,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
6719093888917614841,1257487,2024-03-21 08:43:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.23451424,0.0
6046046322132468590,1257487,2024-03-21 08:43:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.61780145,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
12945569406270136669,1257127,2024-03-20 08:37:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.21614872,0.0
16250926838346750117,1257127,2024-03-20 08:37:03,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,17.80730448,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
2871354919918682682,1256767,2024-03-19 08:52:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,18.92753936,0.0
16498043830205249408,1256767,2024-03-19 08:52:01,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,8.9837979,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
4643435371515617532,1256407,2024-03-18 08:39:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,17.83464432,0.0
16107321819624555918,1256407,2024-03-18 08:39:12,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,6.84414504,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1763711655528036122,1256047,2024-03-17 08:36:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,17.61047616,0.0
2969870624626167526,1256047,2024-03-17 08:36:23,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,6.81577597,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
11413831900505551288,1255687,2024-03-16 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,19.6675924,0.0
8494200389543561661,1255687,2024-03-16 08:42:35,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,7.37933915,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
11836023316717386971,1255327,2024-03-15 08:34:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,25.4584,0.0
13086632435525534274,1255327,2024-03-15 08:34:59,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,9.49477261,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
7570930437302913697,1254967,2024-03-14 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,40.91294168,0.0
1157018985277106095,1254967,2024-03-14 08:42:35,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.21870507,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
1307209377055333088,1254607,2024-03-13 08:36:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,41.05849904,0.0
4322192087101579494,1254607,2024-03-13 08:36:42,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.30388517,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
17062363401646235516,1254247,2024-03-12 08:32:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.11020584,0.0
4679152038228493880,1254247,2024-03-12 08:32:53,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,11.67737064,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
2814816165217305335,1253887,2024-03-11 08:16:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,27.89342128,0.0
5965809664266052756,1253887,2024-03-11 08:16:36,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.20719481,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
13356635926042161966,1253527,2024-03-10 08:25:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,23.86296792,0.0
5823366598774196215,1253527,2024-03-10 08:25:29,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,8.79044206,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
5102823734274551628,1253167,2024-03-09 08:34:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.78232368,0.0
13163253399847099667,1253167,2024-03-09 08:34:04,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.0218744,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
15611061077060633931,1252807,2024-03-08 08:23:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,33.13178936,0.0
15897302604662044623,1252807,2024-03-08 08:23:27,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,11.73934903,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
15976815523426182345,1252447,2024-03-07 08:28:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,25.80094032,0.0
2717403777953556676,1252447,2024-03-07 08:28:15,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,9.31862904,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15515871523636032764,1252087,2024-03-06 08:38:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,27.03903456,0.0
15818979148604425909,1252087,2024-03-06 08:38:05,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,9.78754816,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7217563301743724141,1251727,2024-03-05 08:35:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,43.92200376,0.0
9824118043767594948,1251727,2024-03-05 08:35:51,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.73882689,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4229871780223211729,1251367,2024-03-04 08:23:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.69865536,0.0
8208873447979568233,1251367,2024-03-04 08:23:57,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.41148884,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16822547651012201802,1251007,2024-03-03 08:22:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,56.17942088,0.0
15839220429782696970,1251007,2024-03-03 08:22:33,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,20.16104878,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9648045833854396679,1250647,2024-03-02 08:27:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,57.2253028,0.0
1305116756374848257,1250647,2024-03-02 08:27:46,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,24.33334802,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
17051697025759823900,1250287,2024-03-01 08:32:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,31.73818192,0.0
10913126269961555231,1250287,2024-03-01 08:32:27,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,11.74231764,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
18329610095681376489,1249927,2024-02-29 08:25:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.829322,0.0
7412905616249421893,1249927,2024-02-29 08:25:36,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.58670795,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
9517321348316634636,1249567,2024-02-28 08:25:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,41.9685028,0.0
13717487102805512206,1249567,2024-02-28 08:25:53,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.37492862,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9740663202525124567,1249207,2024-02-27 08:26:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,49.18124952,0.0
4686715591987789333,1249207,2024-02-27 08:26:50,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.81563477,0.0
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
475910589906419933,1248847,2024-02-26 08:26:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,49.81344,0.0
13123363376989488234,1248847,2024-02-26 08:26:47,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.66934751,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
7355713140387613287,1248487,2024-02-25 08:14:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,25.76795816,0.0
17057723794274460203,1248487,2024-02-25 08:14:04,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,9.34327266,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
5621333637016513006,1248127,2024-02-24 08:21:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,38.4115504,0.0
11696105324775144116,1248127,2024-02-24 08:21:32,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.99002257,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14029589868126903694,1247767,2024-02-23 08:24:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.26112,0.0
12736557540250194540,1247767,2024-02-23 08:24:51,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.33649263,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
11914569394836547723,1247407,2024-02-22 08:23:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,38.54233904,0.0
9813914379437435992,1247407,2024-02-22 08:23:48,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.16457803,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
2622872042888292227,1247047,2024-02-21 08:24:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.286442,0.0
3201178641291525860,1247047,2024-02-21 08:24:53,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.58118972,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
8080659213080221838,1246687,2024-02-20 08:25:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.49358648,0.0
1717538706974085147,1246687,2024-02-20 08:25:07,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,17.32276524,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
4051464103898172201,1246327,2024-02-19 08:24:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.35694472,0.0
5495772180038908154,1246327,2024-02-19 08:24:12,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.16713029,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
4438799571271309219,1245967,2024-02-18 08:19:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.44059424,0.0
1222942173448523549,1245967,2024-02-18 08:19:07,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.20708382,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11732399139773410142,1245607,2024-02-17 08:17:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.6790024,0.0
2566221523500467364,1245607,2024-02-17 08:17:15,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.54375948,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7211332259224688186,1245247,2024-02-16 08:22:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,38.71670088,0.0
10426024334446594347,1245247,2024-02-16 08:22:39,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.09165091,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14671977774519170566,1244887,2024-02-15 08:13:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.82487616,0.0
16337973773627046719,1244887,2024-02-15 08:13:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.60619805,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
15220349967590061931,1244527,2024-02-14 08:09:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.98628144,0.0
4009621976939533556,1244527,2024-02-14 08:09:47,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.67746063,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4502665562256860284,1244167,2024-02-13 08:10:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,27.6239964,0.0
14544206471850304489,1244167,2024-02-13 08:10:08,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.13092801,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
644517432462689458,1243807,2024-02-12 08:06:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,42.53334088,0.0
2780965689902383182,1243807,2024-02-12 08:06:06,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.79905561,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6550431502561761532,1243447,2024-02-11 08:10:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,50.8675504,0.0
10370358671791508075,1243447,2024-02-11 08:10:29,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,19.03813006,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4498951080990653464,1243087,2024-02-10 08:13:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,50.43734032,0.0
10573417988859850497,1243087,2024-02-10 08:13:51,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.91493039,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13511431779769407599,1242727,2024-02-09 08:06:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,43.41619448,0.0
6574945282318020890,1242727,2024-02-09 08:06:27,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.92158867,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
7082458879875216388,1242367,2024-02-08 08:04:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.7046464,0.0
5297497304234755797,1242367,2024-02-08 08:04:42,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.59279228,0.0
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2338721626320698942,1242007,2024-02-07 08:15:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,40.47722664,0.0
13063453508307465816,1242007,2024-02-07 08:15:30,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.25222803,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
14712778651707581648,1241647,2024-02-06 08:18:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,40.55218736,0.0
