ID,Height,timestamp,Type,From,To,Amount,Fee
1671020287128571542,452171,2018-01-28 01:05:11,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,3193.0,1.0
11854375589538382077,452168,2018-01-28 00:55:35,Ordinary Payment,S-ENHY-M5PW-9C64-BKJWY,S-9T8W-5TZH-BH4U-DCBV2,3194.0,1.0
11505319785518796261,451876,2018-01-27 04:49:38,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
9185575407645361457,451875,2018-01-27 04:45:45,Ordinary Payment,S-ENHY-M5PW-9C64-BKJWY,S-9T8W-5TZH-BH4U-DCBV2,2000.0,1.0
17685241431019064809,451679,2018-01-26 15:43:02,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,2747.0,1.0
15817457725414247757,451670,2018-01-26 15:24:26,Ordinary Payment,S-5LRM-YPPK-UNJ2-2EGG5,S-9T8W-5TZH-BH4U-DCBV2,2748.0,1.0
4455758525564999495,451527,2018-01-26 05:24:13,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
13219862839773401971,451526,2018-01-26 05:15:23,Ordinary Payment,S-KWSK-ZJAV-TLDE-93WDC,S-9T8W-5TZH-BH4U-DCBV2,5000.0,1.0
17347047736937835986,451490,2018-01-26 03:10:41,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
12529771777317789999,451483,2018-01-26 02:53:04,Ordinary Payment,S-KWSK-ZJAV-TLDE-93WDC,S-9T8W-5TZH-BH4U-DCBV2,5000.0,1.0
1903822297589165167,451395,2018-01-25 21:06:41,Ordinary Payment,S-9T8W-5TZH-BH4U-DCBV2,S-9A7D-FFFG-8AXK-5QH2N,1799.0,1.0
4456269093955861348,451384,2018-01-25 20:33:41,Ordinary Payment,S-ENHY-M5PW-9C64-BKJWY,S-9T8W-5TZH-BH4U-DCBV2,1800.0,1.0
