ID,Height,timestamp,Type,From,To,Amount,Fee
17678235970172583338,444081,2018-01-05 09:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,0.01967638,1.0
15149671309942680780,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,0.52255164,1.0
11820844352309010861,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,3.837e-05,1.0
6758365956457119705,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,1.37102136,1.0
6582865588018286375,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,0.18115889,1.0
12502448837400740950,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZSE-R55E-2RFB-72S73,0.102879,1.0
131404607776235254,402206,2017-09-10 07:31:44,Reward Recipient Assignment,S-YZSE-R55E-2RFB-72S73,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10424179186859668334,402020,2017-09-09 18:47:22,Reward Recipient Assignment,S-YZSE-R55E-2RFB-72S73,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4235993228372214512,401226,2017-09-07 13:26:06,Reward Recipient Assignment,S-YZSE-R55E-2RFB-72S73,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3998901592355344796,400962,2017-09-06 20:04:34,Account Update,S-YZSE-R55E-2RFB-72S73,,0.0,1.0
12421264250159345617,400961,2017-09-06 19:57:53,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-YZSE-R55E-2RFB-72S73,10.0,1.0
