ID,Height,timestamp,Type,From,To,Amount,Fee
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,62.0,0.02
18421964371184069670,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,51.35608474,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.51,0.05
5209871865483138719,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.58998024,1.0
6617606472064475022,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.28065784,1.0
17373772319089371261,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.63746504,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,54.87367502,1.0
10453702946643568688,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.19029245,1.0
6713666062814814259,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,51.74224225,1.0
10682132429988795480,521655,2018-08-10 11:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.50795052,1.0
9449663238609886891,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.51650225,1.0
12122899821528471527,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.83659571,1.0
3811559944659444615,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.27884787,1.0
612993609433859737,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.85183454,1.0
18276299548286214726,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,51.24367855,1.0
9261057669374288728,507568,2018-07-02 01:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.70418377,1.0
11817695019022182184,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,52.22330737,1.0
11979473975181281848,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.6353169,1.0
3166736089656523888,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,52.2559689,1.0
6998423634885023428,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.0860199,1.0
3832248260734373237,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.39786212,1.0
3281151703486678002,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.17571026,1.0
15226509826268579155,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.19656835,1.0
9958479579750774525,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.78161735,1.0
7857672846584016522,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,51.10010508,1.0
5121519318647342233,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.28694255,1.0
16672368013055226656,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.65325683,1.0
16386574899891908289,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8SNE-25JW-GNGA-DZ66G,50.65031086,1.0
11747282428964038362,456988,2018-02-10 12:23:20,Reward Recipient Assignment,S-8SNE-25JW-GNGA-DZ66G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18078420141206270422,455210,2018-02-05 13:12:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8SNE-25JW-GNGA-DZ66G,1.0,1.0
