ID,Height,timestamp,Type,From,To,Amount,Fee
12390531193280857636,710345,2020-01-20 10:44:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N4RY-5QK8-E86L-H2AE5,0.0,0.03675
1831981138904494815,659846,2019-09-01 03:26:23,Ordinary Payment,S-N4RY-5QK8-E86L-H2AE5,S-7Y85-BSRB-ZM3X-4Y3NF,2978.29,0.1
1689843408723906086,643500,2019-07-17 10:51:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-N4RY-5QK8-E86L-H2AE5,1319.0,0.03675
677530728201284058,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-N4RY-5QK8-E86L-H2AE5,14.0,0.1
10558043723560342764,641911,2019-07-13 00:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,104.72214342,1.5
17624135057143445966,641837,2019-07-12 18:58:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,104.65242613,1.5
2010404778809167156,641770,2019-07-12 14:46:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,100.63142049,1.5
5644566822004183399,641696,2019-07-12 09:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,100.50714855,1.5
15094320020438805420,641603,2019-07-12 03:17:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,105.02045884,1.5
15312976486632063408,641507,2019-07-11 20:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,100.87851328,1.5
6920679425851234063,641444,2019-07-11 16:48:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,101.60099672,1.5
5979064743907818768,641367,2019-07-11 11:40:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,108.44560249,1.5
16736504645499026614,641307,2019-07-11 07:32:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,101.44140945,1.5
10473028089192677394,641241,2019-07-11 03:20:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,105.00449549,1.5
3562082922459389489,641183,2019-07-10 23:18:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,100.44631785,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,103.06686921,1.5
15227040211877917408,641070,2019-07-10 15:23:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,101.08542421,1.5
1961330782946214343,641008,2019-07-10 11:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,103.11177974,1.5
624739792201497325,640918,2019-07-10 05:28:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,103.24601217,1.5
14049022484835099937,640818,2019-07-09 22:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N4RY-5QK8-E86L-H2AE5,100.63591654,1.5
23137663953371666,640185,2019-07-08 04:36:00,Reward Recipient Assignment,S-N4RY-5QK8-E86L-H2AE5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9923373559041480660,640184,2019-07-08 04:31:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-N4RY-5QK8-E86L-H2AE5,1.0,0.0441
