ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54Z2-2ZZF-YNUM-8SHL8,1e-08,0.9408
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54Z2-2ZZF-YNUM-8SHL8,23.41601773,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54Z2-2ZZF-YNUM-8SHL8,20.21123406,0.05145
16885232915940513626,592799,2019-02-25 14:41:13,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3963001030804611665,587455,2019-02-10 15:24:57,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-54Z2-2ZZF-YNUM-8SHL8,0.0,0.1
18362957130149631353,587141,2019-02-09 18:29:05,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
12040618051984262738,543545,2018-10-10 17:51:05,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
9330674775088992380,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-54Z2-2ZZF-YNUM-8SHL8,3.43728925,1.0
9793708881549049423,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.44300258,1.0
8961706884772626858,459923,2018-02-18 17:08:31,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-54Z2-2ZZF-YNUM-8SHL8,0.0,1.0
15772920401279507904,459545,2018-02-17 15:48:44,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1874567544925768060,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,15.12505668,1.0
3402063025332479218,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,12.01887866,1.0
9262180219280753162,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,14.707395,1.0
1670293877839756734,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.13153293,1.0
14697011164402713907,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.04898278,1.0
13540080634243549944,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,15.07476173,1.0
276066795734806423,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.55874825,1.0
12830569319227059782,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.75505817,1.0
403742161236239592,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,13.4953423,1.0
7089722089198873308,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.1225257,1.0
4080789604649355998,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,13.86234142,1.0
6844403319926475104,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.9583173,1.0
5192733395321650251,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.92932831,1.0
13159432494353710509,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.34803141,1.0
18387151782151297321,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,5.24490978,1.0
4294227758550843288,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.15703528,1.0
3166390550925129332,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.81796639,1.0
3862919112414112968,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.5943922,1.0
11621853587669403687,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.20295224,1.0
9883507398373363424,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.66068213,1.0
4929157310879818797,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,5.62088823,1.0
16976629576197990685,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.30100786,1.0
6542835455839862625,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.46329591,1.0
17681244945724616935,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.77041938,1.0
9598181697772350059,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.16683554,1.0
9703279081154583597,447937,2018-01-16 04:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.32252006,1.0
16164290147987540962,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.67935665,1.0
11398721080844798193,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.80989404,1.0
5858025350798562690,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.12415709,1.0
7779628345424383608,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,31.87136989,1.0
8670302748920599485,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.93548232,1.0
7839416564622933940,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.38939146,1.0
11678760288080051854,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.08074687,1.0
1949962846908930440,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.21768978,1.0
3653015499113012138,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.54425206,1.0
13094884161125563441,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.29776918,1.0
17234974999330783947,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.21976703,1.0
3462228297671180298,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.51066914,1.0
9768436538679308060,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.06762637,1.0
14853854332173672739,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.64505339,1.0
9205798087868203143,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.56932314,1.0
8110997886611052233,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.0774599,1.0
1767453762349380238,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.4832785,1.0
14508607683863772159,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.28601024,1.0
12707894313269646168,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.7522738,1.0
11326992203184785527,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.46727546,1.0
16228436363907385455,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.09292381,1.0
471709524146497970,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.19642857,1.0
9345959411893003391,431720,2017-12-01 20:14:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.654222,1.0
8731171299935730561,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.59815627,1.0
2612974264091231526,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.4902136,1.0
3103175792636825822,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.15499722,1.0
15481465941831090900,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,1.70300995,1.0
11154290553662797100,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,12.07222629,1.0
611041759367474437,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.13579091,1.0
10282943566745822611,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.09296812,1.0
1490491706282432354,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.16445375,1.0
15657601686561768461,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.50893851,1.0
11645963426138081402,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.63293939,1.0
9728793948916160786,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.19805746,1.0
3230020875413114715,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,20.01177067,1.0
14409633925574535066,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.61925865,1.0
12837540088006865357,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.91696413,1.0
4061388195493037074,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.21840711,1.0
2330952239553367081,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.83003579,1.0
4539048006591399610,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.42454031,1.0
3994453561394300774,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.59913115,1.0
16366429055236525773,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.24821192,1.0
16008696066731071563,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.13038025,1.0
9629550313387920327,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.8442274,1.0
17319739525732153821,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.867622,1.0
5315757774510700304,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.49831903,1.0
5075507332829166136,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.32989222,1.0
6990320863966642266,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.07265022,1.0
15481696313064410299,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.60735574,1.0
12947012224941620991,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.39679288,1.0
16738101999064177789,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,5.86693179,1.0
18069500752802513467,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.8938238,1.0
11990345334086618629,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.17292157,1.0
15017104363215315923,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.32724956,1.0
17976755369283974480,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,13.14591622,1.0
17550624992217123001,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,14.1339588,1.0
16194822708972355975,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.12807795,1.0
2233788704207905197,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,5.4764484,1.0
17139733009624077263,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,14.4308102,1.0
2954434921010667983,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,34.34520157,1.0
880839284365018692,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.7293686,1.0
12278878301414272546,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,6.03055199,1.0
16365220012778468337,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.73796735,1.0
13310507957706777121,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,13.45191562,1.0
11761267055207645445,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.22029733,1.0
15270343452399944406,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.79817041,1.0
14578857592313148552,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.68624802,1.0
1933710416727184641,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,17.70969365,1.0
9424583616382415635,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,8.38376356,1.0
1363230974064407478,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.91116072,1.0
1125576876425267358,408470,2017-09-27 19:51:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,885.51200338,1.0
11729661064129776749,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,14.42145524,1.0
7886405364415814190,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,15.61299175,1.0
1888165189855382590,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.91617555,1.0
2746688905323801554,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.96777507,1.0
4428354926377625096,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,12.85117877,1.0
7509429566903483560,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,4.48042512,1.0
13125437632020163798,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.79787839,1.0
4840774457628153817,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,12.0590947,1.0
11511079353610233953,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,13.13858634,1.0
13979812089455834209,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,14.11359525,1.0
10347417527068777188,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.37747642,1.0
16971203097937128086,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.25195463,1.0
7117960778019176296,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.85215502,1.0
2269053667122542776,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,34.84002574,1.0
17318670227606571385,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,27.26464194,1.0
2178449246178750646,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,26.93438097,1.0
6945701049982514609,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.79025487,1.0
10449637499985166226,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.0391212,1.0
9280442877257239396,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.1010715,1.0
4642218934470999097,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.43685019,1.0
15135481189125493629,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.09079595,1.0
8307526621816767236,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,11.53070246,1.0
4209781979427675741,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54Z2-2ZZF-YNUM-8SHL8,6.95999999,1.0
12179709662097301982,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,28.64226747,1.0
763361163181492423,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,2.66631217,1.0
3964458244646819352,389851,2017-08-06 18:15:25,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18350490006289123115,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-54Z2-2ZZF-YNUM-8SHL8,1.06248909,1.0
4477474933282206979,389481,2017-08-05 16:44:41,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9331767684833166629,389476,2017-08-05 16:39:12,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16516210812803370277,389326,2017-08-05 06:46:26,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1432865057437171338,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,0.51427203,1.0
17392935481887316676,388434,2017-08-02 18:53:16,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-54Z2-2ZZF-YNUM-8SHL8,0.0,1.0
11504694896886246743,388413,2017-08-02 17:16:57,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8330099174499388685,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,16.85234159,1.0
113653473504452161,386560,2017-07-28 13:09:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,985.1336752,1.0
2828214880227067485,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,10.72342971,1.0
7080897195536270557,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,19.90063987,1.0
4545974120443690779,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,5.46672843,1.0
9484506196701246502,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15604729805170589411,385092,2017-07-24 12:11:13,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16869367480618390705,384941,2017-07-24 01:40:29,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7665797337864053858,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
615349101833499917,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,21.49116525,1.0
11570286076318784956,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-54Z2-2ZZF-YNUM-8SHL8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15896309580784683843,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,3.71257176,1.0
15261756588934069773,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,7.99008855,1.0
12843078673080163453,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54Z2-2ZZF-YNUM-8SHL8,9.7910017,1.0
12252938155161046200,379534,2017-07-08 11:01:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-54Z2-2ZZF-YNUM-8SHL8,1.0,1.0
