ID,Height,timestamp,Type,From,To,Amount,Fee
12005132260541875738,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HPW-NEQW-KSVL-FRYJR,1e-07,1.0
10003280880313999693,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9HPW-NEQW-KSVL-FRYJR,0.0,1.0
11450707976600447979,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,2.0,1.0001
10366659836150229104,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,1.0,1.0
11919663350331522599,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,1.0,3.0
9651454234046971493,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,2.0
1777986981920379963,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,3.0,3.0
3717317342909406916,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,2.0
9867640198377214937,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,2.0
17702475217163919582,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,3.0,1.0
10700727365551377027,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,3.0,3.0
13157802059335705393,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,20.0,1.0
10311844665539747401,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,1.0
11442132051621896453,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,5.0,2.0
2531260247867823976,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,6.0,5.0
11087854629068513983,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,5.0,5.0
2573507078303843378,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,2.0
8899412444698535627,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,4.0,4.0
7326987198245999591,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HPW-NEQW-KSVL-FRYJR,2.0,1.0
3766332073198836734,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,2.0
9020745326411775403,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,2.0,2.0
10244546484588107873,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,3.0,2.0
10220374070914795936,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,6.0
16044857039428348863,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,6.0
12093163196297140955,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,6.0,6.0
408550860387871430,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,5.0,1.0
14371192052937574903,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,5.0,1.0
10977122309251138060,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,12.0,1.0
16556038839108118922,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,7.0,3.0
3818425656119530078,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,3.0
9250546057820152767,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,3.0
8249484457718863414,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,20.0,1.0
17707552025496033372,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HPW-NEQW-KSVL-FRYJR,10.0,1.0
8112048078982400653,324641,2017-02-04 23:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HPW-NEQW-KSVL-FRYJR,3.0,1.0
