ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJJ9-W3FD-CBNG-8RKNT,1e-08,0.147
3729787751309586717,261945,2016-08-13 10:30:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJJ9-W3FD-CBNG-8RKNT,4.54259185,1.0
12263111470628868402,259736,2016-08-07 05:51:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJJ9-W3FD-CBNG-8RKNT,21.23484057,1.0
15565015590324521766,259383,2016-08-06 06:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
17644461459233637805,259369,2016-08-06 05:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJJ9-W3FD-CBNG-8RKNT,7.88277636,1.0
16313702629368267272,259274,2016-08-05 22:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJJ9-W3FD-CBNG-8RKNT,0.66666785,1.0
1529386069592372185,258978,2016-08-05 02:21:51,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14051385488023750433,258887,2016-08-04 20:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJJ9-W3FD-CBNG-8RKNT,4.05004619,1.0
6085935278005299020,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJJ9-W3FD-CBNG-8RKNT,3.2103642,1.0
6215944382739908194,258856,2016-08-04 18:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJJ9-W3FD-CBNG-8RKNT,5.14885233,1.0
89090757434536414,258528,2016-08-03 20:57:55,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
249450744474758698,258515,2016-08-03 20:07:47,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1771077555966170260,258506,2016-08-03 19:30:29,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1323398161859973348,258501,2016-08-03 19:18:36,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3627777847458033796,258496,2016-08-03 19:05:26,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17774706945713015387,258487,2016-08-03 18:27:15,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9478106311071075520,258482,2016-08-03 17:50:53,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17669342063114935941,258478,2016-08-03 17:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
8656833226256696469,258477,2016-08-03 16:40:13,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3259586018076916962,258434,2016-08-03 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJJ9-W3FD-CBNG-8RKNT,3.77864894,1.0
9239644723924984424,258219,2016-08-02 22:55:53,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11604788303102712944,258214,2016-08-02 22:45:28,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8510336084750117276,258209,2016-08-02 22:02:39,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11519205337571886173,258204,2016-08-02 21:44:16,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1031924352540435334,258199,2016-08-02 21:26:08,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10884697092906218957,258194,2016-08-02 20:57:05,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15202763823967553647,258189,2016-08-02 20:40:48,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8408992313027453209,258185,2016-08-02 20:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
6193860222276422839,258183,2016-08-02 20:05:33,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13039548236480965661,258170,2016-08-02 19:23:39,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17644481254007002495,258165,2016-08-02 19:02:22,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4559594057321222119,258160,2016-08-02 18:51:02,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9783692001189055074,258155,2016-08-02 18:32:41,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7600307797159753671,258150,2016-08-02 18:17:10,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2017322595700708358,258145,2016-08-02 17:58:48,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12730204003974499689,257919,2016-08-02 02:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
9278372297075585039,257727,2016-08-01 13:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
976631620389007622,257421,2016-07-31 16:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJJ9-W3FD-CBNG-8RKNT,68.39019124,1.0
13906447568683423910,257391,2016-07-31 14:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
9580654855634593938,257116,2016-07-30 20:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
8799236937308611019,257062,2016-07-30 16:31:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJJ9-W3FD-CBNG-8RKNT,42.67084494,1.0
12092909862219834497,256691,2016-07-29 15:54:04,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
322938506064799711,256541,2016-07-29 05:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
9142989253125135423,255655,2016-07-26 15:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
10319980880340921496,255312,2016-07-25 16:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
13880321735894093624,255024,2016-07-24 22:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
5931100312993337931,251790,2016-07-15 19:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
1732742540185657226,251212,2016-07-14 05:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
13706814740566002812,250880,2016-07-13 06:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
915751020170921626,250880,2016-07-13 06:36:16,Account Update,S-WJJ9-W3FD-CBNG-8RKNT,,0.0,1.0
2663495652573492751,250661,2016-07-12 15:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJJ9-W3FD-CBNG-8RKNT,5.0,1.0
