ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEB9-SB5Q-LSPW-3UQLU,1.099e-05,0.0735
10862372725123970638,565051,2018-12-09 22:56:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEB9-SB5Q-LSPW-3UQLU,0.0,0.28665
7831079768220944907,565050,2018-12-09 22:56:12,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2195672389565257167,565037,2018-12-09 21:43:04,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.0,0.1
4311586751598327849,562926,2018-12-04 00:11:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEB9-SB5Q-LSPW-3UQLU,0.0,0.0882
1979384994697701363,562924,2018-12-04 00:08:43,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
5552507177761125388,562913,2018-12-03 23:21:16,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.00000001,0.11025
4243138448216398104,561001,2018-11-28 14:34:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEB9-SB5Q-LSPW-3UQLU,0.0,0.1029
6120735645714906134,561000,2018-11-28 14:17:22,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6126337416664081382,560986,2018-11-28 13:26:24,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.0,0.08085
13214571269812774860,559366,2018-11-24 00:36:00,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,8171.0,1.0
1516267066338713805,559341,2018-11-23 23:16:14,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,8172.0,0.12495
10501036749564134622,490709,2018-05-15 20:59:40,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,3006.0,1.0
11395186189792238956,490696,2018-05-15 20:13:37,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,2969.0,1.0
12218224738808737896,490696,2018-05-15 20:13:37,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-KEB9-SB5Q-LSPW-3UQLU,28.0,1.0
16291422299740958889,490696,2018-05-15 20:13:37,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-KEB9-SB5Q-LSPW-3UQLU,10.0,1.0
9132598190367219727,456766,2018-02-09 21:33:16,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,3150.0,1.0
1667385726225268540,456756,2018-02-09 20:58:04,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,3151.0,1.0
17664566171124478330,444587,2018-01-06 20:04:40,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,83.28420624,1.0
13482782425125393537,444581,2018-01-06 19:35:09,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,84.28420624,1.0
7693039224955723375,444579,2018-01-06 19:31:57,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,1431.48765188,1.0
6578683162676033588,444570,2018-01-06 18:57:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1432.48765188,1.0
2486638691667169745,437040,2017-12-16 17:43:02,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,2172.0,1.0
6398175890555454781,437034,2017-12-16 17:14:43,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,2173.0,1.0
6512872261318746360,429187,2017-11-24 19:01:05,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
1116474905633950258,429181,2017-11-24 18:33:05,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1225.0,1.0
11217042316458313006,423876,2017-11-09 22:19:50,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,1188.0,1.0
2145050409034475761,423867,2017-11-09 21:36:40,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1189.0,1.0
8965526831358199476,419911,2017-10-29 20:18:55,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,10373.0,1.0
5154835249202570496,419902,2017-10-29 19:32:54,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,10374.0,1.0
3117852071461411969,394909,2017-08-20 21:22:26,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,9800.0,1.0
10301416894982786777,394899,2017-08-20 20:52:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,9801.0,1.0
2895720966894839110,394805,2017-08-20 14:09:12,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,30001.0,1.0
5379046259817208710,394798,2017-08-20 13:51:41,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,15001.0,1.0
11998251216750704848,394792,2017-08-20 13:40:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,15001.0,1.0
8775797602847690030,392998,2017-08-15 13:06:27,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
359545328288263330,392971,2017-08-15 11:30:50,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,30000.0,3.0
18367850622305501831,373902,2017-06-22 17:47:00,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15568481150944484194,373897,2017-06-22 17:24:09,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,15000.0,2.0
15569250166316196074,366341,2017-06-01 14:51:07,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,6240.0,1.0
13494012815976049816,366337,2017-06-01 14:29:56,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,6241.0,1.0
17608239032944999576,365419,2017-05-30 00:48:57,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6601658755367018099,365415,2017-05-30 00:22:39,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,40000.0,1.0
2815845979424185854,363046,2017-05-23 09:19:26,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
8585036212895780051,363042,2017-05-23 09:03:56,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,10200.0,3.0
9260792862248252970,362319,2017-05-21 08:33:10,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10408411951719830012,362317,2017-05-21 08:23:53,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,30000.0,3.0
7766848042966833920,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KEB9-SB5Q-LSPW-3UQLU,0.0,1.0
1253975352000197448,360535,2017-05-16 08:59:39,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
257107042807189124,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KEB9-SB5Q-LSPW-3UQLU,0.0,1.0
16478007647839088810,360528,2017-05-16 08:40:06,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,20000.0,2.0
14470747827029042847,359131,2017-05-12 10:48:26,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
4762368742475582023,359129,2017-05-12 10:27:35,Ordinary Payment,S-KEB9-SB5Q-LSPW-3UQLU,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
7645346175666606666,359129,2017-05-12 10:27:35,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,6100.0,1.0
15159805162934943223,359125,2017-05-12 10:09:28,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,5500.0,1.0
