ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V26G-5DKS-RQ5B-9KUPZ,1e-08,0.4851
8999451132344575618,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V26G-5DKS-RQ5B-9KUPZ,1e-07,1.0
11413026196159389574,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V26G-5DKS-RQ5B-9KUPZ,1e-07,1.0
10176985171042408567,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0001
2887233443192640272,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,1.0,1.0
17774814442637621224,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,1.0,3.0
4169942337262566778,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,2.0,2.0
4909519122231826088,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,3.0,3.0
17337986609274273481,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,3.0,1.0
5554208269674215974,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,3.0,3.0
4155863559861765669,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,20.0,1.0
1495944370698237708,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0
14295767853493839950,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,5.0,2.0
13102068649858378485,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,6.0,5.0
15776195247137137530,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,5.0,5.0
3961254151463758952,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,12.0,2.0
7008103946728683459,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,2.0,2.0
10572300269537554539,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,2.0,2.0
10182550946835358423,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,4.0,4.0
16588400998367344752,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0
7254801031336380322,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0
594234301522663084,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0
14499599685098630568,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,2.0,1.0
8200424107778389904,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,5.0,2.0
16237408224870481130,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,5.0,2.0
8303248114689884460,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,11.0,2.0
12905055588205150174,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,14.0,2.0
15718455713188147795,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,8.0,2.0
1483937637118330796,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,2.0
4740623681306219831,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,2.0,2.0
10019334662546198307,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,3.0,2.0
10649028322101206985,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,6.0
2067617313624988145,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,6.0
16917722352119316611,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,6.0,6.0
178801318710295456,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,5.0,1.0
15874792963593610154,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,5.0,1.0
15430059322007985363,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,12.0,1.0
14931968965151317169,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,7.0,3.0
7195725456769744436,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,3.0
14326356176125105635,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,3.0
17689375333873913998,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,20.0,1.0
4377605700314779776,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,1.0
12186922951064534390,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,15.0,1.0
2439500077448341229,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V26G-5DKS-RQ5B-9KUPZ,10.0,1.0
7201154669083495528,324567,2017-02-04 19:06:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V26G-5DKS-RQ5B-9KUPZ,5.0,1.0
