ID,Height,timestamp,Type,From,To,Amount,Fee
16102178598180308356,779952,2020-08-01 21:21:37,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
6651379311514901995,740434,2020-04-13 15:05:07,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0147
10165231060014861305,738317,2020-04-07 16:53:09,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-4FVU-2V8X-84LJ-2XHMD,9.0,0.03675
16066353922463366755,734708,2020-03-28 14:53:22,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-NFXJ-28DF-EJ4K-2N25S,10.0,0.02205
5249648354837199891,734301,2020-03-27 11:35:16,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-AJWC-G4L5-4SLK-ARCZH,1.0,0.02205
14328544240681735151,733338,2020-03-24 18:38:28,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.02205
13308128796779548779,730468,2020-03-16 18:14:27,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-E6QN-HKF3-CYJR-7AY6K,1.0,0.0147
14832993999728098699,730448,2020-03-16 16:42:00,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.03675
3203717295043741191,729130,2020-03-13 00:16:56,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
12867467262627942765,728436,2020-03-11 01:50:30,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
13131877363732847347,727713,2020-03-09 00:48:17,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-9JWE-MKB8-WZCQ-6BC76,2.0,0.0147
12771695772384771938,727269,2020-03-07 19:16:43,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-K3BY-XFEL-J5NA-DERAH,1.0,0.0588
12522764864710945102,727268,2020-03-07 19:14:15,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0441
14802083093594620967,726206,2020-03-04 20:14:53,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
9180342197529445972,724364,2020-02-28 16:15:05,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0294
18055756644257179577,722892,2020-02-24 12:58:38,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0588
7654334978300811845,722473,2020-02-23 09:12:21,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.02205
7156878759065451779,722377,2020-02-23 02:25:35,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.03675
12195711429305985259,721222,2020-02-19 21:12:15,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.0441
9693210918915970769,719220,2020-02-14 06:49:22,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
443075628145197663,718697,2020-02-12 19:47:10,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-NFXJ-28DF-EJ4K-2N25S,3.0,0.0294
16364051997350140691,717491,2020-02-09 10:32:43,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0294
12327725124606942089,717407,2020-02-09 04:57:19,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.00735
13245384408104018417,716729,2020-02-07 07:03:02,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-FXDH-UQ29-R3KV-37LG8,2.0,0.05145
5544585100245163327,716643,2020-02-07 01:21:14,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.00735
983665415639436347,715792,2020-02-04 16:18:19,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.03675
9272048680421173435,715456,2020-02-03 17:46:45,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-SGAF-ZCZ8-SX4V-5HEFF,10.0,0.0441
259692144616027883,714465,2020-01-31 23:14:02,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-SHL6-873J-3KVJ-5LGMT,12.0,0.0588
6325669080222795284,713602,2020-01-29 13:18:57,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-NFXJ-28DF-EJ4K-2N25S,8.0,0.0441
16217454763833226845,713003,2020-01-27 21:05:03,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-NFXJ-28DF-EJ4K-2N25S,3.0,0.03675
5689253992052114790,712869,2020-01-27 12:06:23,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-NFXJ-28DF-EJ4K-2N25S,7.0,0.0441
14907531686053930059,712018,2020-01-25 02:45:04,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-LY8F-S6EF-XLSR-DQ49B,5.0,0.0441
14679262497819845610,711945,2020-01-24 22:19:10,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFXJ-28DF-EJ4K-2N25S,10.0,0.06615
