ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGP2-ZQ6J-EZVS-3SWR7,1e-08,0.4998
13769882880926169458,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGP2-ZQ6J-EZVS-3SWR7,1e-07,1.0
7233138749750817037,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGP2-ZQ6J-EZVS-3SWR7,1e-07,1.0
14693698771842933917,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGP2-ZQ6J-EZVS-3SWR7,1e-07,1.0
16428492054492053934,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0001
13205807432537087959,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,1.0,1.0
14689994147120247141,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,1.0,3.0
18076564495579607966,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,2.0
2833042584285299106,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,3.0,3.0
11049296598101476002,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,3.0,1.0
9872088546420713306,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,3.0,3.0
8054894087602045882,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,20.0,1.0
7955121269274665288,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0
14593084095581572936,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,2.0
14027930976214069894,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,6.0,5.0
14474419275506860442,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,5.0
4410122238599316646,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,12.0,2.0
17361935013689074977,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,2.0
2911502416557801968,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,2.0
5734168360347986803,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,4.0,4.0
16461564107597452487,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0
1339815558396126265,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0
2657848315324046086,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0
9286595511822744829,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,1.0
14456469690594227405,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,2.0
10100771161402680423,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,2.0
3713618999779210450,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,11.0,2.0
6340012566090967497,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,14.0,2.0
8819860316205170035,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,8.0,2.0
13461163340750268053,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,10.0,2.0
14570675148917344106,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,2.0,2.0
11401264743211133447,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,3.0,2.0
10928904882000627392,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,10.0,6.0
10984573034704595697,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,6.0,6.0
6751634311253147511,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,1.0
6579982126665571711,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,5.0,1.0
4661210663966438434,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,12.0,1.0
8351783954383486833,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,7.0,3.0
11562788857276954074,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,10.0,3.0
17794189015958830921,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,10.0,3.0
8344744750807634307,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,20.0,1.0
5796053540855119103,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGP2-ZQ6J-EZVS-3SWR7,10.0,1.0
4797941822768165367,327235,2017-02-12 05:47:57,Reward Recipient Assignment,S-SGP2-ZQ6J-EZVS-3SWR7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9060374443533344948,327234,2017-02-12 05:43:50,Alias Assignment,S-SGP2-ZQ6J-EZVS-3SWR7,,0.0,1.0
5289604242837506181,327233,2017-02-12 05:41:11,Account Update,S-SGP2-ZQ6J-EZVS-3SWR7,,0.0,1.0
18281777169551602320,327069,2017-02-11 18:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGP2-ZQ6J-EZVS-3SWR7,3.0,1.0
