ID,Height,timestamp,Type,From,To,Amount,Fee
3108288321550079325,374452,2017-06-24 06:17:13,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12087907225217215056,374441,2017-06-24 05:58:43,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,600.0,1.0
15971177601250840819,369997,2017-06-11 19:10:41,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
16967352800363034898,369991,2017-06-11 18:46:22,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,1301.0,1.0
8778582371005063295,299754,2016-11-27 09:40:44,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,813.0,1.0
3506419549930378371,299630,2016-11-27 00:52:40,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,814.0,1.0
12090914187358317494,294507,2016-11-12 17:35:00,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2067129225980778345,294504,2016-11-12 17:15:41,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,1400.0,1.0
5175636238279162205,289334,2016-10-29 03:21:44,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12360948976577154505,289332,2016-10-29 03:19:04,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,1300.0,1.0
2933056334489698,287453,2016-10-23 21:00:05,Ordinary Payment,S-L2DH-GUK7-72W5-B3GY7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12776658986404492387,287450,2016-10-23 20:54:13,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-L2DH-GUK7-72W5-B3GY7,4.0,1.0
