ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S27Z-K29V-3TV3-5LHKM,2.19e-06,0.0735
17298469761488881914,903733,2021-07-12 01:39:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S27Z-K29V-3TV3-5LHKM,1e-08,0.05
6606677172335162139,903733,2021-07-12 01:39:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S27Z-K29V-3TV3-5LHKM,0.0,0.05
13931476370605465975,903732,2021-07-12 01:35:08,Ordinary Payment,S-S27Z-K29V-3TV3-5LHKM,S-W7DL-2Y7H-UGKB-BCDJC,1375.0,0.03675
3192145580317956326,903730,2021-07-12 01:25:30,Ask Order Placement,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.02205
18363379306073800390,903726,2021-07-12 01:08:21,Ask Order Cancellation,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.0147
3258219212829084745,903701,2021-07-11 23:25:00,Bid Order Placement,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.02205
4482770943943812017,903694,2021-07-11 22:59:42,Ask Order Placement,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.03675
298737978792029716,903693,2021-07-11 22:56:20,Ask Order Cancellation,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.0294
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,6.75722274,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,6.8241969,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,6.95840526,0.2205
10660118083063872933,902543,2021-07-08 18:12:13,Ask Order Placement,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.02205
13016538532833788852,902534,2021-07-08 17:41:13,Ask Order Cancellation,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.02205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,6.98128823,0.2205
13281654630448397563,902169,2021-07-07 17:22:01,Ask Order Placement,S-S27Z-K29V-3TV3-5LHKM,,0.0,0.02205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,7.017829,0.03675
7830005893416318767,901925,2021-07-07 01:08:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-S27Z-K29V-3TV3-5LHKM,0.0,0.1
3390613016720204810,901907,2021-07-06 23:58:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S27Z-K29V-3TV3-5LHKM,0.0147,0.0294
