ID,Height,timestamp,Type,From,To,Amount,Fee
310933547802652680,435987,2017-12-13 19:05:33,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-UTUG-Z7HT-AYJU-CAZUH,8035.0,1.0
4741741958447886440,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,21.30999999,1.0
4961375766940147041,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,23.15,1.0
5093447613166531928,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,26.56,1.0
13264234588278193197,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,31.81,1.0
9265660909377324970,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,872.15,1.0
13203991092412071147,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,948.31,1.0
15236548424295079531,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,31.54999999,1.0
17854230115171618871,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,26.91,1.0
3018491676117084656,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,33.88,1.0
9996831352780344872,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,39.59,1.0
17879064975993388737,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,33.95,1.0
4203994977350415043,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,20.64999999,1.0
15254827624285637934,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,25.08,1.0
15615139306686548310,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,767.03,1.0
17632337965728482281,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,32.17,1.0
10507569919998485000,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.08,1.0
4453147698172786246,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,36.12,1.0
8815851111106037021,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.2,1.0
291862143061387578,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.86,1.0
10980315333644413935,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,22.85,1.0
1789409419846720214,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.67,1.0
11747015695623360065,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.78,1.0
12296066459891534719,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,29.07,1.0
3719605427870539141,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,33.03,1.0
525095745304864050,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,47.56,1.0
9002824749626064479,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,63.03,1.0
12376886075049875275,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,43.91,1.0
11295452116714371956,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,650.54999999,1.0
7757057600479765267,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,49.86,1.0
17060243394500599727,416602,2017-10-20 14:06:58,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-VTMD-QZAW-2QWT-7DCDT,0.0,1.0
9511169969028813788,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,42.11,1.0
14101425694272271277,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,53.58,1.0
3087461343397162150,415983,2017-10-18 20:33:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,101.69999999,1.0
2944276775491086869,415049,2017-10-16 05:40:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,102.52,1.0
3591198991172830663,414513,2017-10-14 17:47:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,102.31,1.0
3130275953346358146,413378,2017-10-11 13:49:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,109.65999999,1.0
10850137260913736978,412692,2017-10-09 15:26:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,102.49,1.0
12683687575098662390,412259,2017-10-08 10:28:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,102.58,1.0
13823376557366503513,411065,2017-10-05 02:41:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,101.04,1.0
16786467854645374665,410307,2017-10-02 23:16:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,101.6,1.0
12100778515468410968,410067,2017-10-02 07:08:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,70.33,1.0
4447774099845374490,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,103.31,1.0
3757583259963147163,409098,2017-09-29 13:31:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,101.77,1.0
7150748097232360241,408427,2017-09-27 17:07:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,100.14,1.0
7668380836718140484,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,545.91,1.0
6365302348407394563,407716,2017-09-25 17:08:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,102.61,1.0
2966296168810149457,407046,2017-09-23 20:13:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,114.76999999,1.0
9640947336729004114,406122,2017-09-21 06:04:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,100.19,1.0
13322049679849191547,405345,2017-09-19 02:03:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,414.95,1.0
5451984686568825416,402740,2017-09-11 19:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,100.51,1.0
1370693191062888060,402007,2017-09-09 17:58:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,100.76999999,1.0
14135569473214765037,401271,2017-09-07 16:21:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,105.26,1.0
546144210506319763,400914,2017-09-06 16:39:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,462.36,1.0
17224559255542913144,400642,2017-09-05 22:29:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,111.22,1.0
16718114005793544149,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,104.03,1.0
16513155999696965102,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,191.61,1.0
9433198454994137706,399083,2017-09-01 13:50:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,179.20999999,1.0
10824975044894595526,398941,2017-09-01 03:57:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,41.40999999,1.0
9708650442174343114,398717,2017-08-31 12:59:52,Reward Recipient Assignment,S-VTMD-QZAW-2QWT-7DCDT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13645364654751472487,398717,2017-08-31 12:59:52,Account Update,S-VTMD-QZAW-2QWT-7DCDT,,0.0,1.0
10469810974132113413,391136,2017-08-10 08:13:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,11.09999999,1.0
16839587144227648591,381826,2017-07-14 20:55:31,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,2258.05,1.0
12543769379901647843,381171,2017-07-13 01:21:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,255.46,1.0
10057641315744519820,379645,2017-07-08 18:37:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1047.56,1.0
11424894623509943245,379402,2017-07-08 02:36:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,259.33,1.0
12716134046879672224,379262,2017-07-07 16:54:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,696.7,1.0
14931093565108275552,379019,2017-07-07 00:33:10,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,4287.54,1.0
7508809968190974973,378960,2017-07-06 20:49:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,256.54,1.0
4670257291297365158,378339,2017-07-05 03:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,456.06,1.0
812984421736551639,377058,2017-07-01 13:36:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,346.79,1.0
8583225829869335962,376287,2017-06-29 09:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.48,1.0
12974732671487631897,375484,2017-06-27 03:40:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,303.86,1.0
9555712458191175689,374983,2017-06-25 18:21:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,883.42,1.0
7886988004606479711,374795,2017-06-25 05:26:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1040.07,1.0
14395008983845209012,374532,2017-06-24 11:44:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,265.61,1.0
5002131354664195169,373996,2017-06-22 23:56:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,484.71,1.0
3003767458304288071,373968,2017-06-22 21:25:49,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,1921.37999999,1.0
5982919574775027440,373888,2017-06-22 16:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,263.89999999,1.0
11471204409973588977,373250,2017-06-20 21:37:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,684.86,1.0
8500326048025301145,373019,2017-06-20 06:26:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.62,1.0
11785936414376467080,372033,2017-06-17 12:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,469.4,1.0
12520270219765412835,371957,2017-06-17 07:00:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.88,1.0
5366688368268759911,371443,2017-06-15 20:33:23,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,2423.0,1.0
3555346053774208709,371196,2017-06-15 04:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.92,1.0
8553099649584023863,370354,2017-06-12 19:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,417.28,1.0
12067490344269481862,370349,2017-06-12 18:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,937.8,1.0
8303525624505218745,369751,2017-06-11 02:59:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,260.48,1.0
13272306025937634219,369100,2017-06-09 07:43:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,285.88,1.0
18377403140796822230,368796,2017-06-08 11:31:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,270.36,1.0
3220452889943365695,368789,2017-06-08 11:06:10,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,4919.55999997,1.0
17319982318595109180,368189,2017-06-06 18:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,951.18,1.0
13296855073378759400,367751,2017-06-05 13:14:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.79999999,1.0
13045172036264325635,367478,2017-06-04 18:56:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,924.84,1.0
5597237578658877993,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,330.45,1.0
7696229476436749096,366840,2017-06-02 23:41:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,833.34,1.0
8758991273363357014,366310,2017-06-01 12:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,652.36999999,1.0
3560897075949428941,366269,2017-06-01 09:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,977.57999999,1.0
5575798739759132825,366245,2017-06-01 08:08:44,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,2700.61000099,1.0
8540641735445311138,365521,2017-05-30 07:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.32,1.0
440965481747234086,365055,2017-05-29 00:06:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1495.97,1.0
5939933041904854710,364617,2017-05-27 18:39:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,309.23,1.0
5870198287755732847,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,218.0,1.0
1141202872846475203,363968,2017-05-25 23:45:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,427.09,1.0
257334983527025772,363592,2017-05-24 22:17:52,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,2871.539999,1.0
11972740163781770471,363175,2017-05-23 18:28:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.87,1.0
5512114479341454995,362675,2017-05-22 08:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,255.58999999,1.0
1072956706430372336,362326,2017-05-21 08:54:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,264.52,1.0
17413773076957040691,362091,2017-05-20 17:11:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,847.65,1.0
4790345532746150025,362025,2017-05-20 12:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,527.24,1.0
15299921229949693671,361572,2017-05-19 06:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,725.67,1.0
13728802072774480317,361078,2017-05-17 21:35:25,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,2181.80999999,1.0
18202486388487978878,360732,2017-05-16 21:56:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1673.9,1.0
12585382873312431989,360677,2017-05-16 18:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.33999999,1.0
6049948062002981671,360100,2017-05-15 04:02:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,257.57,1.0
2495703444110367116,358569,2017-05-10 21:24:41,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,9383.16000096,1.0
3721575534483747259,358524,2017-05-10 17:57:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1599.73,1.0
1653198957806080568,358406,2017-05-10 09:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,295.33,1.0
6817053840087576953,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,514.47,1.0
10184383417809419451,357998,2017-05-09 06:48:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.92,1.0
7351573008642872414,357854,2017-05-08 20:40:05,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VTMD-QZAW-2QWT-7DCDT,4000.0,1.0
11642023487520419896,357562,2017-05-08 01:02:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,257.77999999,1.0
12576266067436017972,357043,2017-05-06 13:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,837.17,1.0
14496878116144607091,356825,2017-05-05 23:26:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1019.33,1.0
14694868495082111563,356744,2017-05-05 18:04:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.12,1.0
17918049747647238159,356149,2017-05-04 02:09:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,357.30999999,1.0
6559408816930288976,355948,2017-05-03 12:49:40,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,3621.269999,1.0
13644915592868330836,354691,2017-04-30 00:17:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,258.64999999,1.0
4956678975493240463,354228,2017-04-28 17:06:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,781.21999999,1.0
8735806393624325007,354199,2017-04-28 15:09:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1043.44,1.0
3144474449461259041,354099,2017-04-28 08:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,254.79,1.0
15754232885811134207,353801,2017-04-27 12:23:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.74,1.0
9742139568492376997,353630,2017-04-27 00:59:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1032.43,1.0
4867406231213564680,353541,2017-04-26 19:03:52,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,3540.78099996,1.0
11526806746479417820,353449,2017-04-26 12:43:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,266.73,1.0
3440791270585754696,353062,2017-04-25 10:47:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,279.26,1.0
13915383621040336113,352902,2017-04-24 23:57:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,964.19,1.0
9981298464939406874,352594,2017-04-24 03:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,392.29,1.0
7930382424480165485,352505,2017-04-23 21:38:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,343.78,1.0
13899487473281869816,352270,2017-04-23 05:24:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,495.98,1.0
9882546977990671772,352061,2017-04-22 15:44:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,261.95,1.0
7317067596114072930,351707,2017-04-21 16:15:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,256.54999999,1.0
5135676666222450097,350998,2017-04-19 16:19:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,281.04999999,1.0
17897962682152334720,350920,2017-04-19 11:05:27,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,12737.329,1.0
6137056843387157591,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.38,1.0
14231119171420188880,350424,2017-04-18 01:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1100.9,1.0
1311286576332304255,350131,2017-04-17 06:14:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1305.59,1.0
18219313215717459178,350065,2017-04-17 01:41:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.52999999,1.0
6900429154753948671,349559,2017-04-15 15:48:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1251.75,1.0
36823465559589261,349495,2017-04-15 11:28:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VTMD-QZAW-2QWT-7DCDT,8000.0,1.0
11521146964201637527,349382,2017-04-15 03:46:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,272.69999999,1.0
17902442706559990470,349194,2017-04-14 15:20:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,303.48,1.0
10673575003077574612,348418,2017-04-12 11:21:19,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,17955.71000093,2.0
5066573023114259854,348362,2017-04-12 07:45:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,255.42999999,1.0
11591577279494602507,348246,2017-04-11 23:56:49,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VTMD-QZAW-2QWT-7DCDT,15000.0,2.0
201406745136361412,347745,2017-04-10 14:19:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,899.21,1.0
7840304558741456355,347576,2017-04-10 03:00:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,379.51,1.0
4528585932897810963,347225,2017-04-09 03:26:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,260.63,1.0
