ID,Height,timestamp,Type,From,To,Amount,Fee
3786070613149732495,779720,2020-08-01 05:48:10,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-4Y3L-HTP3-9HX5-2QU9P,55.46345,0.0147
10297602246406441627,742318,2020-04-18 21:30:51,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-4XQ5-YDQM-TXHY-3QSLC,12.0,0.0588
5699944557538415100,742247,2020-04-18 16:43:04,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-498W-5NB2-L9LM-6JJLC,5.0,0.03675
4615772665839268567,741059,2020-04-15 09:03:25,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-498W-5NB2-L9LM-6JJLC,32.0,0.0294
3508196612970381405,739647,2020-04-11 10:08:50,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-498W-5NB2-L9LM-6JJLC,1.0,0.0441
12169395738644186108,737737,2020-04-06 02:29:06,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-498W-5NB2-L9LM-6JJLC,25.0,0.0588
14971428651928987445,736504,2020-04-02 15:15:57,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-498W-5NB2-L9LM-6JJLC,3.0,0.0588
5995763105478826993,736430,2020-04-02 10:28:13,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-EQE9-QKUW-BWE3-BTD9M,2.0,0.05145
11367386760738879634,736024,2020-04-01 07:16:40,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-55EZ-GP3M-FBYT-7SEEC,7.0,0.0147
12675367131890172600,735523,2020-03-30 21:15:37,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-498W-5NB2-L9LM-6JJLC,4.0,0.05145
4937793532305574928,734955,2020-03-29 07:19:44,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-SHHX-HBFS-XE77-2RLTU,14.0,0.03675
7969410138441479382,734501,2020-03-28 00:36:58,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-498W-5NB2-L9LM-6JJLC,9.0,0.05145
9868652011848009735,734227,2020-03-27 06:24:41,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-498W-5NB2-L9LM-6JJLC,8.0,0.02205
3754320866360081947,732915,2020-03-23 14:05:38,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-498W-5NB2-L9LM-6JJLC,1.0,0.05145
7427062570299348539,732235,2020-03-21 16:53:58,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-832N-PN3J-UQKU-475RR,1.0,0.05145
5115383230284222700,731592,2020-03-19 21:29:38,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-MZAN-WE3G-SGLB-8WPKN,3.0,0.0147
16179975997838925901,731189,2020-03-18 18:25:30,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-9H8F-FBJQ-68Z6-8GAEG,10.0,0.05145
13692296560267970029,728993,2020-03-12 15:33:40,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-498W-5NB2-L9LM-6JJLC,10.0,0.05145
3720458941501346682,728992,2020-03-12 15:27:21,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-2B8E-B7FB-RKGK-FJ8DG,10.0,0.0294
13523594373398987055,727991,2020-03-09 19:30:25,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-498W-5NB2-L9LM-6JJLC,3.0,0.0294
5555955959814552536,724393,2020-02-28 18:09:24,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-498W-5NB2-L9LM-6JJLC,12.0,0.0441
7365504654049418680,723063,2020-02-25 00:43:05,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-4GQN-9L95-3Y95-DYEB5,2.0,0.03675
4899138943088312156,721602,2020-02-20 23:00:20,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-FE7L-T6XH-3UMA-HQ4F9,9.0,0.0294
469678710642642752,718482,2020-02-12 05:11:07,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-ST3J-C4NF-YNS2-HEB3M,9.0,0.00735
17558243279713695624,716921,2020-02-07 20:34:31,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-56Z5-6D6J-Y6LH-4S87M,7.0,0.0441
3447822179846279267,716435,2020-02-06 11:55:58,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-498W-5NB2-L9LM-6JJLC,2.0,0.03675
12724716501440120627,715186,2020-02-02 23:46:23,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-498W-5NB2-L9LM-6JJLC,12.0,0.0294
12125173918863047543,714536,2020-02-01 04:12:12,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-5BR4-L9QJ-CV3D-AVEFQ,16.0,0.0441
11251803224310328947,713732,2020-01-29 22:06:36,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-498W-5NB2-L9LM-6JJLC,9.0,0.05145
11534199530585928012,713496,2020-01-29 06:09:00,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-SZ8S-ARBX-E8ZR-5VRTH,9.0,0.03675
13785654610708646891,713133,2020-01-28 06:05:12,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-498W-5NB2-L9LM-6JJLC,1.0,0.0294
17792082494993478137,712101,2020-01-25 08:23:30,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-85XV-XB3M-2LLQ-2JCJ8,9.0,0.0147
13620054781951794874,710036,2020-01-19 14:09:15,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-498W-5NB2-L9LM-6JJLC,28.0,0.0147
16455022669362146651,709800,2020-01-18 22:26:24,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-498W-5NB2-L9LM-6JJLC,1.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-498W-5NB2-L9LM-6JJLC,10.0,0.03675
