ID,Height,timestamp,Type,From,To,Amount,Fee
13809362458995930809,444800,2018-01-07 10:23:36,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
13815766477652176908,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0001
16852225984827239761,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
5317706368492717347,335318,2017-03-06 20:23:38,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-S6XN-9DY6-W9XN-DQKVV,509.0,1.0
10278730237898452748,335308,2017-03-06 19:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
15559293402962087379,335308,2017-03-06 19:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
14463800150360309177,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,1.0,1.0
3155685864243483803,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,1.0,3.0
15706258545010611634,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,2.0
14112548973167325329,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,3.0
17398863318512293461,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
7249602635324824056,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
10553695214321273492,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,2.0
11667019524920666293,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
3763802975783479706,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,3.0
1241817828051746676,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,20.0,1.0
10014087028560627847,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
7943484659097121579,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
3370928723156343540,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0
11865732665639505412,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,2.0
11307538543159116643,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,6.0,5.0
11419616786661441478,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,5.0
267313594264357391,332412,2017-02-26 17:12:30,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-K8ZZ-B4WG-TJTX-3F4F3,1.0,1.0
9004489249744368881,332410,2017-02-26 17:07:52,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-3D4F-CPW4-T6SV-GG9PV,1.0,1.0
9986173079675045451,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,12.0,2.0
5043152032484919330,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,2.0
15274205660708898871,332026,2017-02-25 15:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
1525969284961234696,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,2.0
17610861323229622868,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,4.0,4.0
714137520343800487,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0
5244611462341820321,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0
2601398603718185754,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0
12126724538488241948,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,1.0
3868068236248500847,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,2.0
962320313890002710,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,2.0
17912265655408168460,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,11.0,2.0
1274560085168529777,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,14.0,2.0
17346570365654104116,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,8.0,2.0
11367225039622769575,330992,2017-02-22 17:47:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
13597290098684636331,330992,2017-02-22 17:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
15202282067704544936,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,2.0
1937091517398137177,329924,2017-02-19 18:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
2742003648383282972,329923,2017-02-19 18:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
8892940833484822957,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,2.0,2.0
118035444499604758,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,2.0
14198390655464647866,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,6.0
12000477870225111517,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,6.0
14706967441940923827,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,6.0,6.0
12629613268165080970,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
17804270273514450526,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
9215670203875102542,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,12.0,1.0
11826577640336728665,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,7.0,3.0
7260703972483476206,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,3.0
15440296899462083467,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,3.0
1696885278591020211,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,20.0,1.0
11441512507022780711,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,1.0
5863852559544672296,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
16805954137964841737,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,15.0,1.0
1985005566767563939,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
17194354878770746347,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8ZZ-B4WG-TJTX-3F4F3,10.0,1.0
15406139289607624104,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,3.0,1.0
15173696692415215908,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
11484656138725135296,325633,2017-02-07 17:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
6525986347509981591,325633,2017-02-07 17:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
12597288604837823505,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
5540918390561592862,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
12413337616114154885,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
17309198372117789373,324932,2017-02-05 19:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
13830004769757827136,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
2002594714893432359,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
10444794994554803750,324420,2017-02-04 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
8629050468091757055,324419,2017-02-04 08:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
13236970715127193277,324236,2017-02-03 20:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
266892579432757834,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
16732385436861184680,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
1293080666288017419,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
11701252318830354323,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
11327680101659129480,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
5876179135301890211,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
5371508708379189325,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
3897496918108377163,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
11221875593840494597,321549,2017-01-27 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
15646917942768470848,320954,2017-01-25 16:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
9392902551971705002,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
4895688934813846353,320251,2017-01-23 17:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
4325837403176983100,319932,2017-01-22 19:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
13916177985850458539,319561,2017-01-21 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
17863791591944954577,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
6748228862183211846,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
17909944394080729037,319058,2017-01-20 08:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
1498888979532273723,319058,2017-01-20 08:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
5634262563195842936,318849,2017-01-19 18:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
8479252301548046863,318849,2017-01-19 18:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
10684388075652556312,318501,2017-01-18 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
3615470221965785198,318501,2017-01-18 19:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
12321260932331176794,318129,2017-01-17 18:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
858321020320786447,318129,2017-01-17 18:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
16353247294967817917,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
4495282312415642569,317452,2017-01-15 20:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
8534855260464602600,317452,2017-01-15 20:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
6486043755210362267,317031,2017-01-14 16:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8ZZ-B4WG-TJTX-3F4F3,5.0,1.0
