ID,Height,timestamp,Type,From,To,Amount,Fee
12935981302137781758,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZV2D-JAZN-URZR-FNY9A,1e-07,1.0
14659115143846730973,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZV2D-JAZN-URZR-FNY9A,1e-07,1.0
7581700507544543789,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0001
11983378771193320892,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,1.0,1.0
4728499889443452618,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,1.0,3.0
3705865686615046368,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,2.0,2.0
11194734203220021545,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,3.0,3.0
16582032074875069415,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,3.0,1.0
14874573742904462354,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,20.0,1.0
4048209575323562352,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0
9322256744095503651,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,5.0,2.0
7623935230066309629,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,6.0,5.0
14269176092978890442,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,5.0,5.0
512039332762390151,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,12.0,2.0
18385823814587356137,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,2.0,2.0
7175509096714667997,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,2.0,2.0
11178823238687572448,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,4.0,4.0
13035278910113229723,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0
14643797149284539122,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0
18262870544695422901,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0
518937707954648112,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,2.0,1.0
3385066967980401576,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,5.0,2.0
2622577091443597703,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,5.0,2.0
9965429488907330928,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,11.0,2.0
7912034986395468634,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,14.0,2.0
13266439016887398711,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,8.0,2.0
8564517823802775898,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,10.0,2.0
17068338309782918388,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,2.0,2.0
8148553067118110662,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,3.0,2.0
18383300428254665628,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,10.0,6.0
4708220563785341486,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,6.0,6.0
164236727839287525,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,5.0,1.0
1568434698219737583,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,5.0,1.0
235861124279499499,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,12.0,1.0
10671903250922870678,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,7.0,3.0
6786228419129578671,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,10.0,3.0
8827937143675100067,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,10.0,3.0
7200749769104065629,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,20.0,1.0
15372314261106571885,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV2D-JAZN-URZR-FNY9A,10.0,1.0
4899711938630462829,325785,2017-02-08 04:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV2D-JAZN-URZR-FNY9A,5.0,1.0
