ID,Height,timestamp,Type,From,To,Amount,Fee
13181934575765330185,794918,2020-09-12 12:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.19,0.1
12216762825580859760,791653,2020-09-03 10:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.69,0.1
10528696368002821040,789089,2020-08-27 06:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.35,0.1
4655123034228325763,786900,2020-08-21 04:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.49,0.1
3861453861287125913,784980,2020-08-15 20:48:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.79,0.1
16680690518945283811,782101,2020-08-07 20:51:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.06,0.1
7719609137604371771,780839,2020-08-04 08:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.68,0.1
18259934979334609016,778749,2020-07-29 13:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.44,0.1
7542967480991501463,778149,2020-07-27 20:59:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.2,0.1
12305464339515475096,776819,2020-07-24 04:17:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,47.58,0.1
7920169196960216768,774154,2020-07-16 18:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.3,0.1
6664068350485555209,773121,2020-07-13 21:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.3,0.1
2680084437531347535,770305,2020-07-06 01:37:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.68,0.1
4756178729359094523,768834,2020-07-01 23:34:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,65.42,0.1
17444443810714433683,768533,2020-07-01 03:29:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.65,0.1
5530824261733029802,766611,2020-06-25 19:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,77.53,0.1
8839621629208182628,766019,2020-06-24 03:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.6,0.1
16508512833605535678,764832,2020-06-20 20:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.53,0.1
13164239843325264722,763941,2020-06-18 09:12:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.26,0.1
11638043216181578891,763209,2020-06-16 07:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,36.92,0.1
10295419424181029693,761207,2020-06-10 17:32:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.18,0.1
2801661039722275569,761052,2020-06-10 07:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.0,0.1
13227618370691417489,759869,2020-06-06 23:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.92,0.1
4656924922744248901,758463,2020-06-03 01:31:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.7,0.1
8397181169973408183,757724,2020-05-31 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,95.37,0.1
12224869234036820955,755944,2020-05-27 00:15:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.8,0.1
17746537407624218565,755207,2020-05-24 22:33:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.2,0.1
16160383713597040455,754766,2020-05-23 17:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.25,0.1
14642311659684502633,753283,2020-05-19 13:06:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.79,0.1
6623238959235341896,752245,2020-05-16 16:19:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.8,0.1
10096312269952860457,750930,2020-05-13 00:12:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.56,0.1
10872004986996318746,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.3,0.1
12109854091058730679,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.91,0.1
8591614114126189944,748546,2020-05-06 07:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.92,0.1
1313281470156776645,748397,2020-05-05 21:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,47.6,0.1
15896689966136619239,748249,2020-05-05 11:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.96,0.1
11826957031179946797,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.15,0.1
13309290661641255974,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.46,0.1
2643220746101549429,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,47.14,0.1
4466731342062104443,745726,2020-04-28 10:31:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,138.8,0.1
5591480555324484428,744690,2020-04-25 12:43:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.12,0.1
13234690195795177099,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.37,0.1
15892993127357697684,743547,2020-04-22 07:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.27,0.1
4032575199854473147,741918,2020-04-17 18:31:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,72.25,0.1
5231639446341009641,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.2,0.1
13173010233404599392,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.31,0.1
15094467348183392245,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.76,0.1
5176783675563718602,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,63.28,0.1
8665849640040374168,736341,2020-04-02 04:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.87,0.1
3771623111178236224,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.3,0.1
15408933389540639872,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.36,0.1
9738990795458629364,733378,2020-03-24 21:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.18,0.1
10246772651923820696,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.03,0.1
6479489953527311884,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.87,0.1
9903528800457738943,730565,2020-03-17 00:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.25,0.1
16526685183898929458,729680,2020-03-14 13:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.86,0.1
5384687319590014567,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.89,0.1
2287965319827607199,727899,2020-03-09 13:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.69,0.1
716604500727304629,726865,2020-03-06 16:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,87.51,0.1
5349343516305615124,725830,2020-03-03 18:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.29,0.1
9421626169719724238,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.9,0.1
636060650771939740,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.6,0.1
12471902941408732728,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,150.19999999,0.1
12317253019909527312,721683,2020-02-21 04:06:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.3,0.1
16141563421170881467,720674,2020-02-18 08:06:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.41,0.1
3584541876735350114,719758,2020-02-15 18:57:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,103.22,0.1
17606171701330082243,719015,2020-02-13 17:04:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.71,0.1
16252120388889066438,718179,2020-02-11 08:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.06,0.1
8869987750143611911,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,107.11,0.1
1475813889752962228,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.28,0.1
13808748845190501869,716550,2020-02-06 19:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.18,0.1
583689977315699601,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.06,0.1
669031483948171877,715513,2020-02-03 21:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.56,0.1
10510191721437951223,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,109.43,0.1
7109437878964394787,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.13,0.1
10025313658898199792,713443,2020-01-29 02:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.65,0.1
6509062729518271184,711662,2020-01-24 03:14:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.57999999,0.1
13807387379814826519,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.69,0.1
12076150917925422498,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,35.51,0.1
10185404826490014365,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.54,0.1
12865588101279684255,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.24,0.1
15683132811655997746,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.46,0.1
5398999914140943299,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.61,0.1
9223542550561756636,704993,2020-01-05 11:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.25,0.1
18231029268870878926,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.33,0.1
16511223526305403762,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.79,0.1
16782285331387916702,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.58,0.1
17791782752605802970,701887,2019-12-27 19:01:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.11,0.1
8297204316066440679,700996,2019-12-25 07:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.63,0.1
3804037078078918251,700176,2019-12-22 23:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.53,0.1
3828985573818552830,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.97,0.1
1922611339538327958,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.01,0.1
16163740239809049183,698107,2019-12-17 05:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.34,0.1
15829276439339893858,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.56,0.1
13941754751982665230,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.47,0.1
2403557591045412628,696510,2019-12-12 17:54:13,Ordinary Payment,S-ND8A-WCHH-A8AN-FZAVK,S-HK9D-P74Q-XDEJ-D6PGM,8037.0,0.0588
16203121998242863678,696504,2019-12-12 17:35:01,Ordinary Payment,S-ND8A-WCHH-A8AN-FZAVK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
13360157478080959481,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,33.69,0.1
14655344626378339968,695565,2019-12-10 02:23:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.49,0.1
8519768785698919509,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.32,0.1
10130486173455464846,692900,2019-12-02 15:25:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.4,0.1
14504570145768472905,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.59,0.1
12841902979617046969,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.80999999,0.1
8001405315410761618,690564,2019-11-26 02:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.67,0.1
5732841503210568343,690269,2019-11-25 06:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,100.88,0.1
11751171765182760132,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.88,0.1
14374112587392064565,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.06,0.1
7003292871182595804,687901,2019-11-18 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.74,0.1
6504508466746780325,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,100.55,0.1
14872925975325553174,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,36.22,0.1
17418825627097934883,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.69,0.1
15425041461989541216,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.87,0.1
11333385111122445028,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.08,0.1
9016716810276563131,683367,2019-11-05 23:50:54,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.00735
15691988025258178263,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.63,0.1
1377554012279316402,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.19,0.1
3405602476623013058,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,36.89,0.1
16371275185479779723,682265,2019-11-02 21:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,110.09,0.1
10326186062192302248,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.52,0.1
1056797226066039868,681229,2019-10-30 23:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,95.72,0.1
1252306499862104279,681082,2019-10-30 13:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,42.07,0.1
6894446536125342153,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.38,0.1
11642181898568661220,679749,2019-10-26 20:07:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,92.95,0.1
3456706723890561709,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.53,0.1
17376943407457770347,677384,2019-10-20 05:14:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.93,0.1
13180800156442315128,676494,2019-10-17 17:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.2,0.1
595007211432125301,675906,2019-10-16 02:11:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.54,0.1
5977595907637416703,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.13,0.1
4819057401594863696,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.1,0.1
10984198818393354545,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.72,0.1
12022166936858222632,672147,2019-10-05 13:46:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.02205
4334398470302295905,672147,2019-10-05 13:46:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.0294
17308031151447642449,672145,2019-10-05 13:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.55,0.1
17170472997172551347,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,108.41,0.1
16180678239355003388,670616,2019-10-01 06:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.0147
6190840640576964538,670616,2019-10-01 06:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.00735
15434630095601213061,669775,2019-09-28 22:38:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.02205
3324510375025399077,669775,2019-09-28 22:38:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.0147
702025491584670287,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.6,0.1
11805722086874652950,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.21,0.1
5522769621779008047,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.08085
18208560806892931831,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.52,0.1
6185660946328705088,668257,2019-09-24 16:51:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.0882
13558801780512085343,666971,2019-09-21 02:51:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,71.84999999,0.1
9421229415021183590,666823,2019-09-20 16:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.91,0.1
15572266230840118417,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.58,0.1
1881846074719741606,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.83,0.1
706391886761342918,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.08,0.1
8530332450558416844,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.84,0.1
7593730452975879061,662630,2019-09-08 22:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.17,0.1
3114087432111581488,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.71,0.1
15954716059052711443,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.37,0.1
10072899064203409104,659402,2019-08-30 22:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.67,0.1
13804054471418015823,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,53.98,0.1
12669526822592823254,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.56,0.1
10428219766551262180,657113,2019-08-24 12:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.22,0.1
13346793095577016215,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.37,0.1
13074342722560155785,654909,2019-08-18 08:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.36,0.1
1184150540614159928,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.17,0.1
9071118582114277167,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.72,0.1
