ID,Height,timestamp,Type,From,To,Amount,Fee
14982398305967842633,421736,2017-11-03 22:40:02,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
18415853164561759464,421731,2017-11-03 22:23:03,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,520.0,1.0
14722959280703164326,409151,2017-09-29 17:27:06,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
11117500296687259175,409144,2017-09-29 16:53:04,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,321.0,1.0
11990520769507527908,402142,2017-09-10 02:41:00,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15273750531527841478,402138,2017-09-10 02:29:37,Arbitrary Message,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,0.0,1.0
308614111027039647,402138,2017-09-10 02:29:37,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,92.0,1.0
7308460453806387984,400562,2017-09-05 17:05:08,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
2730269814522883595,400557,2017-09-05 16:43:38,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,180.0,1.0
12681046017620484034,398426,2017-08-30 17:50:01,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
12770570727538994959,398418,2017-08-30 17:11:09,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,190.0,1.0
15822275930623085262,395954,2017-08-23 19:41:44,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
9022892724308979135,395947,2017-08-23 19:22:25,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,58.0,1.0
8115336262208699574,395568,2017-08-22 17:52:37,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
16332848295104838569,395550,2017-08-22 16:33:52,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,30.0,1.0
5093805216229176808,391360,2017-08-10 23:04:06,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
14887903399883466081,391330,2017-08-10 21:18:19,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,190.0,1.0
4723429794132191847,378928,2017-07-06 18:38:05,Ordinary Payment,S-8J58-S3X4-FKKY-H47ZH,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
6993806818500826244,378922,2017-07-06 18:07:13,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-8J58-S3X4-FKKY-H47ZH,79.0,1.0
