ID,Height,timestamp,Type,From,To,Amount,Fee
14581894300230570299,717942,2020-02-10 16:54:06,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444914.9164,0.0735
4398204979781295559,717934,2020-02-10 16:32:39,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444914.9899,0.0735
2102926359063619674,717071,2020-02-08 06:06:42,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444924.3244,0.0735
15022036450466245468,717061,2020-02-08 05:40:30,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444924.3979,0.0735
17526292287165823428,716159,2020-02-05 16:55:04,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444933.7324,0.0735
17932554401125318772,716155,2020-02-05 16:40:00,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444933.8059,0.0735
15617938930712156556,715284,2020-02-03 06:12:26,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444943.1404,0.0735
3154511876697579535,715277,2020-02-03 05:52:29,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444943.2139,0.0735
10264393668368944686,714393,2020-01-31 18:22:08,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444952.5484,0.0735
7096204158868589391,714387,2020-01-31 18:02:42,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444952.6219,0.0735
9311005670487035010,713481,2020-01-29 05:00:21,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444961.9564,0.0735
9738362074446743722,713471,2020-01-29 04:26:38,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444962.0299,0.0735
5985205710458023133,712592,2020-01-26 17:58:51,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444971.15125,0.06615
6691132911356819107,712585,2020-01-26 17:13:51,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,444971.2174,0.06615
17682890332194633238,711703,2020-01-24 06:05:01,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,323979.1995,0.0588
13321094380245158716,711698,2020-01-24 05:56:48,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,323979.2583,0.0588
4211337340882909803,710663,2020-01-21 08:15:20,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,323985.77775,0.03675
8810378345379365638,710661,2020-01-21 08:13:04,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,323985.8145,0.03675
16265252696919637474,709832,2020-01-19 00:57:28,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199989.89375,0.03675
8020888693649410385,709825,2020-01-19 00:19:22,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,199989.9305,0.03675
15083694756130297229,708886,2020-01-16 09:02:28,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199994.5022,0.0294
12598709278080649125,708884,2020-01-16 08:58:14,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,199994.5316,0.0294
3613398116871129665,708167,2020-01-14 09:05:53,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199998.2654,0.0294
15983483677268908690,708160,2020-01-14 08:26:48,Ordinary Payment,S-8EF3-2FEZ-6V3P-9TW2N,S-KLNH-FCGF-UYJ4-6W64Q,199998.2948,0.0294
