ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JQZ-84ZF-D2UL-64KR4,1e-08,0.00735
1201677733760062507,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
18006252681467273655,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
6224416181430582681,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
2589445003017185604,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
18351590236276019659,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
181057718442828640,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JQZ-84ZF-D2UL-64KR4,0.0,1.0
2262160642717812807,10629,2014-09-10 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6JQZ-84ZF-D2UL-64KR4,503.7,1.0
3120878593736923997,10386,2014-09-09 13:20:12,Reward Recipient Assignment,S-6JQZ-84ZF-D2UL-64KR4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16201222653754654304,10385,2014-09-09 13:17:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6JQZ-84ZF-D2UL-64KR4,2.0,1.0
