ID,Height,timestamp,Type,From,To,Amount,Fee
18281816960558471075,375905,2017-06-28 08:01:08,Ordinary Payment,S-6LVJ-4992-F8QC-9AELN,S-6VRD-CBBX-WFWN-2PM75,21.0,1.0
16735334226834401886,373487,2017-06-21 13:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.25901449,1.0
16470353945613950798,373034,2017-06-20 07:11:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.65110617,1.0
11027773055970159212,372504,2017-06-18 19:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LVJ-4992-F8QC-9AELN,1.0,1.0
13310280977846312760,370983,2017-06-14 13:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,3.43676385,1.0
6144343205887006583,370461,2017-06-13 02:40:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,0.96191256,1.0
9913748055000597384,369923,2017-06-11 14:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.23972458,1.0
14193841255292874840,368939,2017-06-08 20:56:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.31066005,1.0
16127009234209344084,368830,2017-06-08 13:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.62931745,1.0
5063419340276085741,368275,2017-06-07 00:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,2.06373834,1.0
12325966687556185254,367785,2017-06-05 15:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,3.61928035,1.0
13238525049707294894,367408,2017-06-04 14:14:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,2.25956066,1.0
17245351461253904373,367005,2017-06-03 11:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,1.31997751,1.0
1785434884165633902,366311,2017-06-01 13:00:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LVJ-4992-F8QC-9AELN,0.22316228,1.0
16297639762689926621,366071,2017-05-31 20:34:53,Reward Recipient Assignment,S-6LVJ-4992-F8QC-9AELN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4006831726611823425,366027,2017-05-31 18:25:54,Account Update,S-6LVJ-4992-F8QC-9AELN,,0.0,1.0
12985085688631971569,366026,2017-05-31 18:07:47,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-6LVJ-4992-F8QC-9AELN,3.0,1.0
