ID,Height,timestamp,Type,From,To,Amount,Fee
9754622909892524720,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3C34-QU2J-ZWYS-FFXJQ,1e-07,1.0
10846327871450129524,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3C34-QU2J-ZWYS-FFXJQ,1e-07,1.0
4729629240113425345,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3C34-QU2J-ZWYS-FFXJQ,1e-07,1.0
6783756800970382767,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,2.0,1.0001
8405491363929801489,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,1.0,1.0
7675093216991708926,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,1.0,2.0
1139342285913828310,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,1.0,3.0
8109539348176302423,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,2.0
12204117370131276349,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,3.0,3.0
4304154711989732944,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,2.0
3418478769057500886,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,2.0
6222761828983922143,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,3.0,1.0
6068919487498384257,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,3.0,3.0
17963820814693874040,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,20.0,1.0
1249295281543019024,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,1.0
3464325832486907720,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,5.0,2.0
4330390179484470445,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,6.0,5.0
4167368308539140906,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,5.0,5.0
15816304892514886818,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,2.0
16571592348470594127,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,4.0,4.0
3970535668423877541,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C34-QU2J-ZWYS-FFXJQ,2.0,1.0
11442908501717077749,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,2.0
11600003985796838705,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,2.0,2.0
9853861185877429780,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,3.0,2.0
8449943704864386072,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,6.0
7085230466890682125,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,6.0
15308806170341869990,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,6.0,6.0
1059194845421776306,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,5.0,1.0
14030836110356142804,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,5.0,1.0
9919999880462771443,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,12.0,1.0
129996149413122096,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,7.0,3.0
8714320361941305596,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,3.0
13558439802022023115,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,3.0
15277724189447298655,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,20.0,1.0
3021282060251150215,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C34-QU2J-ZWYS-FFXJQ,10.0,1.0
11567494094978066518,327460,2017-02-12 20:23:09,Account Update,S-3C34-QU2J-ZWYS-FFXJQ,,0.0,1.0
17531204636013540943,327460,2017-02-12 20:23:09,Account Update,S-3C34-QU2J-ZWYS-FFXJQ,,0.0,1.0
7899608082245651698,327451,2017-02-12 19:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C34-QU2J-ZWYS-FFXJQ,3.0,1.0
