ID,Height,timestamp,Type,From,To,Amount,Fee
9585372059647631462,728180,2020-03-10 08:00:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.70559364,0.1
7733853961767494748,724334,2020-02-28 14:21:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.50328728,0.1
7485921765790213447,708128,2020-01-14 06:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.13207408,0.1
9810082909559384882,697545,2019-12-15 15:13:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,207.79812582,0.1
18443162438812500657,696469,2019-12-12 15:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,224.73595462,0.1
16179425272200221630,686567,2019-11-14 22:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.75079981,0.1
513437416056118040,683394,2019-11-06 01:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.69112938,0.1
6973975369952543759,680994,2019-10-30 08:00:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.60503196,0.1
13580726585741630954,677881,2019-10-21 15:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,241.08173975,0.1
6443065085565249391,675800,2019-10-15 19:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.67785553,0.1
18418837862094656295,671230,2019-10-03 00:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NP6-PRTV-8NLE-GZ4UY,0.0,0.0588
1790833137838530465,671230,2019-10-03 00:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NP6-PRTV-8NLE-GZ4UY,0.0,0.05145
4481788942510331745,671229,2019-10-03 00:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.65777707,0.1
12155626029361284472,670820,2019-10-01 20:58:26,Ordinary Payment,S-7NP6-PRTV-8NLE-GZ4UY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
5662216194450577857,666173,2019-09-18 20:52:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.54382157,0.1
17785508078051741731,662595,2019-09-08 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.02952787,0.1
5754996518925300943,658789,2019-08-29 04:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,231.28991507,0.1
846340770851456090,658750,2019-08-29 02:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.59607013,0.1
5671103472681286023,651636,2019-08-09 04:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,278.16391413,0.1
14250436109509107221,647288,2019-07-28 00:52:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.08944123,0.1
1007213668707064220,643331,2019-07-16 23:08:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.00912046,0.1
15678987615490448865,636160,2019-06-26 21:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.67827519,0.1
6344164805460111088,632730,2019-06-17 07:17:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.06111165,0.1
15633864071568699546,630945,2019-06-12 07:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.74026538,0.1
2446012925177911802,600299,2019-03-18 14:50:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,348.32453057,0.1
6892933249129890018,598407,2019-03-13 06:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.32847663,0.1
11722472479963318031,595689,2019-03-05 16:31:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.5192061,0.1
5981473354720390561,593319,2019-02-27 01:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.83211202,0.1
11189000586725498560,590859,2019-02-20 04:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.59897941,0.1
11693369367171976372,589102,2019-02-15 06:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,328.99860153,0.1
9129721450861501677,588573,2019-02-13 18:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.6569212,0.1
3886398092354548862,586899,2019-02-09 01:35:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.66011508,0.1
3844350106459135760,585266,2019-02-04 12:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.58378151,0.1
18268163892297109417,576527,2019-01-11 01:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.48993865,0.1
6163544408632549270,574708,2019-01-05 22:40:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.67269627,0.1
16776203523005709756,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.17749431,0.1
10611537603124558278,571594,2018-12-28 05:40:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.22371382,0.1
11719417232848250286,567400,2018-12-16 12:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,354.5687658,0.1
1198091197790919741,567222,2018-12-16 00:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.12049358,0.1
11184799461832904104,565948,2018-12-12 10:58:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,353.76673444,0.1
5368701343794092787,565835,2018-12-12 03:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.0924874,0.1
7227863110562320202,564315,2018-12-07 21:01:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.17727909,0.1
3887262235578175352,562627,2018-12-03 03:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.86330347,0.1
16848313446927079698,561254,2018-11-29 07:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.26500153,0.1
18391983885069359526,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.82852336,0.1
13673087395566606897,558186,2018-11-20 17:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.3481827,0.1
7746651627140120129,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.91714354,0.1
16424083292066585514,555230,2018-11-12 10:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,374.37139402,0.1
1865293128983251602,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.19935079,0.1
6860471026929648280,553525,2018-11-07 16:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.9248427,0.1
7800856490768958698,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.5133589,0.1
17378344963598768380,550788,2018-10-31 00:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,434.18917582,0.1
7804489368547790011,549558,2018-10-27 13:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.64765842,0.1
10129784984026029332,548089,2018-10-23 11:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.5152611,0.1
11846651336975351232,546407,2018-10-18 18:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,51.08213194,0.1
10974481799144698186,544756,2018-10-14 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.09259452,0.1
4272264819094660388,540270,2018-10-01 13:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.88967199,0.1
10166531702001043037,538997,2018-09-28 00:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.24832344,0.1
7699803520139639702,536715,2018-09-21 14:54:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,415.92196395,0.1
2386050285564880509,536403,2018-09-20 17:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,51.02774027,0.1
13058969823830489938,534859,2018-09-16 10:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,51.09367227,0.1
3633918734422464952,532315,2018-09-09 07:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,52.03075208,0.1
18000116677194867022,530204,2018-09-03 09:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.36932309,0.1
10224758317847768786,528760,2018-08-30 09:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,448.51767294,0.1
9404646372428779145,527758,2018-08-27 13:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,463.89430757,0.1
13999277982239049148,526626,2018-08-24 09:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,466.35628403,0.1
17248002004885958003,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.43484208,0.1
13787099842878066890,524005,2018-08-17 01:11:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.30170086,0.1
18335795071149327661,522365,2018-08-12 11:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.42538566,0.1
197761268200636459,520031,2018-08-05 22:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,453.03480729,0.1
6625722344319785374,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,62.51966809,0.1
4554274152910360115,505998,2018-06-27 16:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,101.50354532,0.1
11522658169573614792,503792,2018-06-21 12:00:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,101.39641911,0.1
4373638409178514828,502594,2018-06-18 04:18:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,101.09994582,0.1
14848405104330843992,497793,2018-06-04 16:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,100.61122954,1.0
12881780344484189950,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NP6-PRTV-8NLE-GZ4UY,0.0,1.0
6955178626782855331,493563,2018-05-23 20:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,100.72988445,1.0
10028768002361431204,490697,2018-05-15 20:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,100.26035236,1.0
9155341794419807812,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,94.06,1.0
8398774528224942416,482746,2018-04-23 14:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,611.57999999,1.0
7737924493638595003,482488,2018-04-22 20:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.71999999,1.0
860817628121798508,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,91.33,1.0
18266120566763590416,477789,2018-04-09 17:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,50.68,1.0
4102049825620294871,477221,2018-04-08 02:39:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7NP6-PRTV-8NLE-GZ4UY,4998.0,2.0
6237300649255541595,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,72.25999999,1.0
17176343683904838234,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,63.58999999,1.0
8240907988248807961,473520,2018-03-28 18:17:52,Reward Recipient Assignment,S-7NP6-PRTV-8NLE-GZ4UY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
474558303534489023,470513,2018-03-20 08:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NP6-PRTV-8NLE-GZ4UY,164.3,1.0
5907882297771826365,468654,2018-03-15 03:11:03,Reward Recipient Assignment,S-7NP6-PRTV-8NLE-GZ4UY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17628736402048299825,468649,2018-03-15 03:00:08,Reward Recipient Assignment,S-7NP6-PRTV-8NLE-GZ4UY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
509041967780634771,468535,2018-03-14 19:34:33,Reward Recipient Assignment,S-7NP6-PRTV-8NLE-GZ4UY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12941183855244719336,468530,2018-03-14 18:57:15,Reward Recipient Assignment,S-7NP6-PRTV-8NLE-GZ4UY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12475540717918900839,468527,2018-03-14 18:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NP6-PRTV-8NLE-GZ4UY,98.75,1.0
550767089817051409,451889,2018-01-27 05:57:17,Account Update,S-7NP6-PRTV-8NLE-GZ4UY,,0.0,1.0
6956463971923371096,451884,2018-01-27 05:12:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7NP6-PRTV-8NLE-GZ4UY,1.0,1.0
