ID,Height,timestamp,Type,From,To,Amount,Fee
2233213786610674710,779863,2020-08-01 15:27:31,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
17177193396636051847,742348,2020-04-18 23:35:27,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-A2QF-Q3VR-DGPA-7D9AY,2.0,0.0441
14819173901692721905,742144,2020-04-18 10:01:24,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-M69H-JTFE-BK4M-74LJP,2.0,0.05145
13680971394940302688,740175,2020-04-12 21:33:34,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.0588
3601644252643256788,739671,2020-04-11 11:34:07,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-CVRL-6SHB-RAPV-B496Q,3.0,0.00735
9688379409861290366,738074,2020-04-07 00:30:21,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-M69H-JTFE-BK4M-74LJP,1.0,0.0441
1466854260703816767,737987,2020-04-06 18:39:43,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-M69H-JTFE-BK4M-74LJP,3.0,0.05145
13646653891459400929,735655,2020-03-31 06:11:19,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-K3FY-LYRB-33VS-HN72J,5.0,0.05145
12471366692163067584,734704,2020-03-28 14:45:27,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-M69H-JTFE-BK4M-74LJP,5.0,0.05145
7240651646790792387,732772,2020-03-23 04:52:22,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
4510569720803935847,731992,2020-03-21 00:30:39,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-GKUD-GVC8-7WEZ-E4YPN,5.0,0.0441
7586617044898294614,731710,2020-03-20 05:13:47,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-M69H-JTFE-BK4M-74LJP,3.0,0.03675
14653906365600162298,730370,2020-03-16 11:45:35,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-M69H-JTFE-BK4M-74LJP,3.0,0.00735
16642902669814347835,729877,2020-03-15 02:43:37,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-H43G-RPKH-EBVA-FVBN9,1.0,0.0294
7309643061482547205,729763,2020-03-14 19:26:39,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-M69H-JTFE-BK4M-74LJP,1.0,0.0294
10571450711299163879,726551,2020-03-05 18:55:35,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.0441
9712892571444070908,725945,2020-03-04 02:11:25,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-EMX7-ZWVW-BY24-FS224,4.0,0.0147
8179892016113681733,725294,2020-03-02 06:38:27,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-CMD8-EEJU-FHHN-334CL,17.0,0.0294
18387844858667602122,725178,2020-03-01 22:41:18,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-M69H-JTFE-BK4M-74LJP,3.0,0.0147
16577999189511009404,724125,2020-02-28 00:21:31,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-LERV-MTK5-T9UE-5FKJE,1.0,0.00735
728654788933244055,723783,2020-02-27 01:17:40,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-M69H-JTFE-BK4M-74LJP,1.0,0.0294
986529454266034590,723509,2020-02-26 06:45:48,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-M69H-JTFE-BK4M-74LJP,1.0,0.0147
7128747407796511930,722838,2020-02-24 09:47:41,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-M69H-JTFE-BK4M-74LJP,16.0,0.05145
14420320924497381450,721832,2020-02-21 13:58:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-M69H-JTFE-BK4M-74LJP,3.0,0.0294
18371105378947220138,721104,2020-02-19 13:38:50,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.0294
6743947237279808889,719241,2020-02-14 08:26:30,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-M69H-JTFE-BK4M-74LJP,1.0,0.03675
9026709453524491226,718243,2020-02-11 13:09:44,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-M69H-JTFE-BK4M-74LJP,3.0,0.0441
17290984917896612970,716548,2020-02-06 19:02:19,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.05145
3262325274547569007,716238,2020-02-05 22:18:32,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.03675
8532539406345053409,715139,2020-02-02 20:12:45,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-AK4L-ZMPD-HW9D-8AN9A,4.0,0.0441
11364836203304045632,713889,2020-01-30 08:34:34,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-M69H-JTFE-BK4M-74LJP,2.0,0.0294
10877099838187107181,713681,2020-01-29 18:14:59,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-M69H-JTFE-BK4M-74LJP,1.0,0.0147
9612245601524576639,712402,2020-01-26 05:04:15,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-M69H-JTFE-BK4M-74LJP,4.0,0.05145
12590054259967798582,712025,2020-01-25 03:29:26,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-WRUM-PGPR-SYA5-2TF53,5.0,0.0147
7746080230626873313,711948,2020-01-24 22:22:26,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-M69H-JTFE-BK4M-74LJP,4.0,0.0294
7659920680323975031,711805,2020-01-24 12:46:42,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-M69H-JTFE-BK4M-74LJP,1.0,0.0294
5444352519139009447,711355,2020-01-23 06:08:24,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-6VBL-MELN-ANRU-DTMJR,8.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M69H-JTFE-BK4M-74LJP,10.0,0.0441
