ID,Height,timestamp,Type,From,To,Amount,Fee
6073351608189791571,780997,2020-08-04 19:02:36,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.0294
4449424623569453081,739582,2020-04-11 06:00:17,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.02205
4452106081884922256,739449,2020-04-10 20:36:58,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-WRKA-63R6-KH9K-9Z33D,4.0,0.0441
10647888066668610247,737902,2020-04-06 13:11:10,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-TB6X-28U8-RC5N-6QSQ7,10.0,0.05145
7828539244160120245,737537,2020-04-05 12:25:56,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-YXQL-P9GF-66UR-7CJDS,7.0,0.03675
16172077736681796941,736160,2020-04-01 16:05:01,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-DP76-4RPN-8ZEJ-HM8MG,15.0,0.0588
8689864088158135223,735863,2020-03-31 20:12:29,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-YXQL-P9GF-66UR-7CJDS,17.0,0.05145
10396879160404119863,735219,2020-03-30 01:11:54,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0147
7561594765540619113,735049,2020-03-29 13:33:15,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-YXQL-P9GF-66UR-7CJDS,12.0,0.0441
4076795841142472788,734424,2020-03-27 19:21:54,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-49GH-QR6W-7544-545RS,3.0,0.00735
8279687514839340958,733789,2020-03-26 00:42:49,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
17739187923755928226,733497,2020-03-25 05:16:17,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-5863-MVXM-9NRN-5UD3X,4.0,0.05145
1870390118152979953,732455,2020-03-22 07:39:44,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
4133584339064097470,732371,2020-03-22 01:37:26,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-A3R2-GY3T-BY93-BV8GK,11.0,0.0294
14898741884247534962,730671,2020-03-17 07:50:45,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-YXQL-P9GF-66UR-7CJDS,3.0,0.0588
3643535446978825707,730616,2020-03-17 04:20:27,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0441
3376652602340689534,730533,2020-03-16 22:28:09,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0588
7343561618308896397,729773,2020-03-14 20:00:26,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-YXQL-P9GF-66UR-7CJDS,2.0,0.03675
6650032692819638284,729719,2020-03-14 15:58:40,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-YXQL-P9GF-66UR-7CJDS,3.0,0.0588
15265885000506793101,728701,2020-03-11 19:49:36,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-YXQL-P9GF-66UR-7CJDS,10.0,0.0588
8203665217217657203,728439,2020-03-11 01:57:02,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-479W-GM4V-VD9E-8ETNX,1.0,0.0441
15965315890672702208,728145,2020-03-10 06:11:51,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-TKYS-GSZF-EKKJ-4Q2WR,6.0,0.0147
17108641512598878362,725356,2020-03-02 10:27:01,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-YXQL-P9GF-66UR-7CJDS,7.0,0.0147
2546313272436462849,720923,2020-02-19 00:57:57,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-7EAK-TMM7-A77K-C7G73,1.0,0.0294
8106605765759550110,720712,2020-02-18 11:06:30,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
15542507775186168857,719654,2020-02-15 12:18:23,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-RUKJ-7692-PK3M-66DZD,1.0,0.03675
15844380116972593406,719382,2020-02-14 17:31:01,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0588
10744076478903826171,719198,2020-02-14 05:44:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-YXQL-P9GF-66UR-7CJDS,2.0,0.0441
2239993200473776000,717915,2020-02-10 14:55:42,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-ZGY8-REFU-V2WR-FSTN6,3.0,0.05145
1793660217577487191,717375,2020-02-09 02:58:20,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0441
14548905841534971151,717166,2020-02-08 12:54:15,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-XERP-QH76-7B4N-E8WUQ,3.0,0.0147
16424513183715138327,716840,2020-02-07 14:53:55,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.00735
8486842142062197434,716401,2020-02-06 08:49:37,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
2680741698920407013,715931,2020-02-05 01:39:46,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-EQBQ-ZW2B-C56M-C7RFN,4.0,0.0147
3384143477515320924,715836,2020-02-04 19:34:23,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-QPC8-AL8N-USGN-D5FKK,4.0,0.0294
3762754157235937884,715561,2020-02-04 00:07:59,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-YXQL-P9GF-66UR-7CJDS,1.0,0.02205
846956065011570965,715034,2020-02-02 13:29:30,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-YXQL-P9GF-66UR-7CJDS,6.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXQL-P9GF-66UR-7CJDS,10.0,0.08085
