ID,Height,timestamp,Type,From,To,Amount,Fee
2377141371912669133,752392,2020-05-17 01:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNG9-3F6T-APK6-3EFTR,21.54,0.1
5287734183933666286,744740,2020-04-25 16:02:00,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.1176
11228699993903686797,744599,2020-04-25 06:24:41,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8520391432435942781,744445,2020-04-24 20:10:12,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-BPSH-A6TF-EGAC-EKKWH,1.0,0.147
13293294511935145783,744437,2020-04-24 19:47:50,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-GNG9-3F6T-APK6-3EFTR,0.0,0.01
6647282370545751670,744400,2020-04-24 17:31:43,Account Update,S-GNG9-3F6T-APK6-3EFTR,,0.0,0.18375
14744342419088535052,741189,2020-04-15 17:52:09,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.06615
4343999110658658003,740978,2020-04-15 03:35:49,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14404450626833432214,740953,2020-04-15 02:00:48,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4084370292636273827,739939,2020-04-12 05:48:17,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15368550638000127206,739816,2020-04-11 21:20:34,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-GNG9-3F6T-APK6-3EFTR,0.0,0.01
9657738935470448367,739807,2020-04-11 20:13:19,Arbitrary Message,S-GNG9-3F6T-APK6-3EFTR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4910028930436163479,739351,2020-04-10 14:21:05,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-YXZW-JH7M-QKR9-9PKBN,0.001,0.1
11605224962668148916,739213,2020-04-10 05:24:18,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
17156451537383049368,739212,2020-04-10 05:21:55,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-GNG9-3F6T-APK6-3EFTR,1e-08,0.1
17183224477387835360,739056,2020-04-09 18:49:55,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-GNG9-3F6T-APK6-3EFTR,0.0,0.1
10716550271980084815,739043,2020-04-09 17:42:20,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GNG9-3F6T-APK6-3EFTR,3007.69875153,0.0882
7455784434399399399,728246,2020-03-10 12:43:29,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-GNG9-3F6T-APK6-3EFTR,0.0,0.01
17614895930350664697,728186,2020-03-10 08:37:31,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6457861302609842149,728181,2020-03-10 08:02:05,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9064542051737857886,728173,2020-03-10 07:34:50,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2567496360984167822,727883,2020-03-09 12:41:56,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5301944055274867654,727830,2020-03-09 08:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNG9-3F6T-APK6-3EFTR,0.05,0.00735
2374287840264549724,725744,2020-03-03 12:45:36,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.00735
5962691896812325145,725551,2020-03-02 23:49:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GNG9-3F6T-APK6-3EFTR,0.01,0.00735
