ID,Height,timestamp,Type,From,To,Amount,Fee
14166537642954966422,1207942,2023-11-04 15:43:51,Contract Payment,S-E4DZ-FZ9G-CNK6-G9YDP,S-7YAM-Q2DB-UXXS-7XWC3,50500.999055,0.0
15851826090849848577,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.2,0.03
9156250019077836781,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.03
2325872535303717052,1207252,2023-11-02 17:33:15,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.04
6873235982416232754,1207252,2023-11-02 17:33:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,50501.11878,0.03
13469390879033065159,1207226,2023-11-02 15:45:44,Contract Payment,S-E4DZ-FZ9G-CNK6-G9YDP,S-7YAM-Q2DB-UXXS-7XWC3,45450.999055,0.0
13643586095582513324,1207225,2023-11-02 15:43:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.2,0.03
12227649069730756037,1207038,2023-11-02 03:25:05,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.03
8482083072925270310,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.03
15356224448523486209,1206998,2023-11-02 00:52:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,45451.11878,0.03
3903873565287517676,1206998,2023-11-02 00:52:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.04
578448806062891655,1206873,2023-11-01 16:31:57,Contract Payment,S-E4DZ-FZ9G-CNK6-G9YDP,S-7YAM-Q2DB-UXXS-7XWC3,75750.00449,0.0
16272959573342106963,1206872,2023-11-01 16:26:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.2,0.03
11716556134372928615,1206226,2023-10-30 21:02:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.03
18252601445815286315,1205553,2023-10-29 00:09:58,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,0.0,0.04
2157878885833123534,1205553,2023-10-29 00:09:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-E4DZ-FZ9G-CNK6-G9YDP,75750.12348,0.03
