ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ERKZ-3NQQ-KZ9L-CAEG2,4.39e-06,0.0735
921765624808666004,478139,2018-04-10 16:28:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERKZ-3NQQ-KZ9L-CAEG2,0.0,1.0
12422735616907313153,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.07892983,1.0
3543549257640068488,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,0.1521188,1.0
9547316683300580422,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,1.104,1.0
3952669468215525848,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,1.60484183,1.0
10410353058848782777,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,1.14298328,1.0
1099885576879934377,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.09149515,1.0
8867147846097551547,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,1.35189242,1.0
8472558726439864685,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,1.82168345,1.0
8825317065351346024,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.11534771,1.0
10266826486811383176,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ERKZ-3NQQ-KZ9L-CAEG2,0.0,1.0
17670384167377681482,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,0.26483983,1.0
6622190536855768961,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ERKZ-3NQQ-KZ9L-CAEG2,0.0,1.0
10792742205243063958,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,33.20659294,1.0
11811584696185786104,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,0.62082792,1.0
14568305529608389416,360258,2017-05-15 14:28:05,Reward Recipient Assignment,S-ERKZ-3NQQ-KZ9L-CAEG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13024725806137010819,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.18297938,1.0
10526456495504996228,359550,2017-05-13 14:58:34,Reward Recipient Assignment,S-ERKZ-3NQQ-KZ9L-CAEG2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6790813015894130219,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.31518926,1.0
1670417931326327596,357806,2017-05-08 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,0.06220557,1.0
17551683932245380843,357420,2017-05-07 15:34:09,Reward Recipient Assignment,S-ERKZ-3NQQ-KZ9L-CAEG2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2020715243805461851,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.56597103,1.0
16443120813757071831,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.70674705,1.0
4238307022249827282,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.65136982,1.0
8350031732384045171,354843,2017-04-30 10:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,1.65148536,1.0
9032305614708077114,354484,2017-04-29 10:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,22.37442132,1.0
8054543836023886913,354126,2017-04-28 10:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,27.60958144,1.0
13195437627766088178,353768,2017-04-27 10:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,49.70106721,1.0
4100746392796209740,353404,2017-04-26 09:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,54.88567815,1.0
18334367917677945782,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.60233164,1.0
17597548994956333119,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,15.22786734,1.0
15925855406536198809,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,34.73756405,1.0
16767187973672787022,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.84166297,1.0
16744990840125937398,352276,2017-04-23 05:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,29.96661567,1.0
12207811757427988714,351887,2017-04-22 03:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,124.13956941,1.0
10151657462729290323,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.9286298,1.0
8695751392118050138,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,0.52082117,1.0
11551809222632466228,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.95973197,1.0
3357434133705384998,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,2.1598976,1.0
8867436078675206421,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,1.36894414,1.0
10828341052785741477,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,19.76165601,1.0
16939793209097000115,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,23.77685481,1.0
2273993258019353664,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,156.54669721,1.0
816889765905613862,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,18.61132143,1.0
12956587136774961834,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,39.82530681,1.0
7584673538782352344,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,6.21271689,1.0
6341639822233472764,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ERKZ-3NQQ-KZ9L-CAEG2,16.72880108,1.0
1914427688049357053,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,69.48564728,1.0
7235338704230700911,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,1.0001
17974120465672901352,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,1.3279472,1.0
16164144794185666675,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,31.27062606,1.0
3945370510583210487,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,70.39110867,1.0
5770336945907188883,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,12.73094053,1.0
8813575180325624599,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.43765492,1.0
8355904972466726264,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,37.85805135,1.0
13581870570218574536,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,46.39041729,1.0
1341348239201241408,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,1.34874007,1.0
12838387379513463615,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,37.47647455,1.0
9352977147762246134,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,35.40475405,1.0
12757161291082244610,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,80.60093699,1.0
8767924530940319377,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,32.0769947,1.0
10527269403211371226,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,36.02495806,1.0
2885373236349813184,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,52.38054715,1.0
6576648891033181356,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,6.89141705,1.0
9228193646293912249,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,43.44799545,1.0
3547473878838434118,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,32.97209237,1.0
11264668098639257245,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,26.85318197,1.0
12128664541662444616,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,33.03094678,1.0
14322168859347111913,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,51.10598296,1.0
12165372928799354107,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,2.36292712,1.0
1943428614716154297,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,67.50542425,1.0
5331906540006764084,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.46375877,1.0
1999034923492088849,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,186.35950763,1.0
9214222144344049932,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,49.46186658,1.0
3062394362260980789,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.39350082,1.0
9786347798517108392,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,36.31864558,1.0
3403142614319650323,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,3.63504648,1.0
7349551160991359178,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,1.0,1.0
3769215546111992274,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,1.0,3.0
13441359346366921398,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,2.0
9829611008758575483,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,3.0,3.0
1433852329542983079,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,2.0
14445128184612509008,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,2.0
14999124891882094569,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,3.0,1.0
7301541116045483402,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,29.07413474,1.0
3267892496640848997,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,3.0,3.0
10353515762271945213,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,20.0,1.0
18002432792775632785,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,21.07649461,1.0
14097542344205405523,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,1.0
18417772783393739459,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,42.51997099,1.0
2927091588451882390,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,5.0,2.0
13214585603892545652,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,96.71520792,1.0
5594927516977159883,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,6.0,5.0
3582066761967743785,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,30.01990942,1.0
2945866497587190333,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ERKZ-3NQQ-KZ9L-CAEG2,0.024472,1.0
10154816369115898790,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.04609713,1.0
4704970172209560789,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,5.0,5.0
9560671781410961199,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,140.25200927,1.0
3661341696564549955,332414,2017-02-26 17:17:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,5.70488735,1.0
4673718089295393297,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,75.59851787,1.0
664236952634185836,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,2.0
8886554191202355275,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,59.76598184,1.0
11245482382064544155,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,4.0,4.0
7421696973357259009,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,1.0
16048112514073342514,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,7.99797632,1.0
6450241115936495595,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,74.57388654,1.0
12162398056949440654,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,126.89068018,1.0
12790743949573134389,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,73.48982154,1.0
16295311480001742711,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,35.67186109,1.0
17848856849642673498,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,4.11565122,1.0
1573913854536861873,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,2.0
18139842760326583880,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.23903848,1.0
10624462615978036490,329867,2017-02-19 14:13:52,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ERKZ-3NQQ-KZ9L-CAEG2,4.11565122,1.0
9172475568828764231,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,2.0,2.0
13613498227504225017,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,3.0,2.0
11830135876527775426,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,6.0
16909035370628984413,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,6.0
16606851575558280171,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,99.34292892,1.0
15188452449895503286,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,6.0,6.0
13584217180263678612,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,5.0,1.0
13308693915701866375,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,42.27565859,1.0
5129451299426683940,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,5.0,1.0
8631416159628530494,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,12.0,1.0
5849415614584604153,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,7.0,3.0
7396987095090898137,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,40.87675999,1.0
347046677397468397,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,3.0
12744208231013194164,328377,2017-02-15 10:14:29,Bid Order Placement,S-ERKZ-3NQQ-KZ9L-CAEG2,,0.0,1.0
1866817402368614170,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,3.0
16096197508091137811,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,20.0,1.0
16171203650109315283,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,15.74551088,1.0
5331125252232738516,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,14.74765257,1.0
13478623204923186988,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,14.29568137,1.0
3572699912952008348,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,0.94375647,1.0
3358304761744081473,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,3.82795457,1.0
4238988582867746781,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERKZ-3NQQ-KZ9L-CAEG2,10.0,1.0
12554114859900463388,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ERKZ-3NQQ-KZ9L-CAEG2,135.57327124,1.0
13678122942796128777,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,2.5169521,1.0
16235221421396257895,326859,2017-02-11 04:45:43,Reward Recipient Assignment,S-ERKZ-3NQQ-KZ9L-CAEG2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8175291902695616592,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,51.35748464,1.0
3420166323936521234,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,91.14353351,1.0
5024763874073431182,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,27.87127527,1.0
16985532975584995960,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,11.25312781,1.0
2346225243046789825,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ERKZ-3NQQ-KZ9L-CAEG2,0.0,1.0
5713137168010474397,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,17.18277638,1.0
343119706909785365,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,5.15301576,1.0
16299256180130175048,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,26.58699441,1.0
15725713199478813357,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ERKZ-3NQQ-KZ9L-CAEG2,0.0,1.0
3210401581417882265,324706,2017-02-05 03:47:02,Bid Order Placement,S-ERKZ-3NQQ-KZ9L-CAEG2,,0.0,1.0
8120611841103247552,324704,2017-02-05 03:44:02,Bid Order Placement,S-ERKZ-3NQQ-KZ9L-CAEG2,,0.0,1.0
7203102057675419175,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ERKZ-3NQQ-KZ9L-CAEG2,0.14568745,1.0
7520256148074102571,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,110.10520621,1.0
505909905154427384,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERKZ-3NQQ-KZ9L-CAEG2,57.02519354,1.0
