ID,Height,timestamp,Type,From,To,Amount,Fee
3830354332735235673,382618,2017-07-17 02:27:06,Reward Recipient Assignment,S-N7G5-JVTD-4CP3-6VRW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10037213314442425448,382302,2017-07-16 04:48:31,Reward Recipient Assignment,S-N7G5-JVTD-4CP3-6VRW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
494268913173016218,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7G5-JVTD-4CP3-6VRW3,0.08012428,1.0
18355900650991493064,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7G5-JVTD-4CP3-6VRW3,0.58299803,1.0
4376260586903973870,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7G5-JVTD-4CP3-6VRW3,0.64098776,1.0
16593669778761756691,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7G5-JVTD-4CP3-6VRW3,0.51665459,1.0
13250938946485541586,377520,2017-07-02 20:07:16,Reward Recipient Assignment,S-N7G5-JVTD-4CP3-6VRW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2423803592591428450,377311,2017-07-02 06:19:54,Reward Recipient Assignment,S-N7G5-JVTD-4CP3-6VRW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4761681418302439580,377309,2017-07-02 06:14:12,Ordinary Payment,S-N7G5-JVTD-4CP3-6VRW3,S-N7G5-JVTD-4CP3-6VRW3,3.0,1.0
11676199259214665452,377307,2017-07-02 06:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7G5-JVTD-4CP3-6VRW3,5.0,1.0
3417062526952181842,375918,2017-06-28 08:52:59,Account Update,S-N7G5-JVTD-4CP3-6VRW3,,0.0,1.0
15542519721997867573,375841,2017-06-28 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7G5-JVTD-4CP3-6VRW3,1.0,1.0
