ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BSDB-G6ND-C495-3AF9Y,4.39e-06,0.0735
10580867768932626138,614327,2019-04-26 20:28:33,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,4615.0,0.1
4858172789410824911,582090,2019-01-26 14:47:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BSDB-G6ND-C495-3AF9Y,0.0,0.2
6534717507253440689,582089,2019-01-26 14:42:07,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,8029.0,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.9624124,0.1
13634678901105232315,571731,2018-12-28 15:20:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BSDB-G6ND-C495-3AF9Y,0.0,0.06
17781738523919418120,571730,2018-12-28 15:12:33,Reward Recipient Assignment,S-BSDB-G6ND-C495-3AF9Y,S-BSDB-G6ND-C495-3AF9Y,0.0,0.01
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,105.90389302,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.45153341,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,111.17685858,0.1
8185107494734351472,570438,2018-12-25 00:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.45718211,0.1
772793639801013066,570159,2018-12-24 05:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.50513895,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.21352678,0.1
11907744405955059357,569467,2018-12-22 07:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.53888353,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.90882488,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,106.63786984,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.53003276,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.91718931,0.1
17965557352731025513,567713,2018-12-17 09:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.92921295,0.1
1430290714251173963,567371,2018-12-16 09:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,103.6592685,0.1
5245434792542210214,567012,2018-12-15 10:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.701101,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.26530561,0.1
11019745123793863291,566438,2018-12-13 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.07678438,0.1
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.02503428,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.71986694,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.84541979,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.1568543,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.94257757,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.39597294,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.22837614,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.74506213,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.54614345,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.2793744,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,103.17273328,0.1
4175684543898687252,562658,2018-12-03 05:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,103.35865309,0.1
6005537178911485855,562309,2018-12-02 06:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.7682879,0.1
10530082271724026067,561909,2018-12-01 03:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.40732669,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.22009736,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,106.01860795,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.69285019,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.30481994,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.8102547,0.1
15269561524551628044,557918,2018-11-19 23:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.3151664,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.45723438,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.52664544,0.1
18064338247882032687,556628,2018-11-16 08:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.25585502,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.27522487,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.30023317,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.91060687,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.45137083,0.1
1856442623175110443,554524,2018-11-10 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.82339304,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.03615609,0.1
3012853855878062252,553739,2018-11-08 06:30:59,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,3066.0,0.1
5018822189618128626,553736,2018-11-08 06:12:28,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.26534085,0.1
14050728227000776042,553146,2018-11-06 14:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.20200612,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.23922577,0.1
7352514607669401652,552302,2018-11-04 05:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.03396112,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.70574771,0.1
4726621450249531734,551420,2018-11-01 18:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.35415469,0.1
1825762005606895799,550931,2018-10-31 09:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.63549685,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.31384395,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.1999933,0.1
12439105534373398967,549769,2018-10-28 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.31494537,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.85148246,0.1
8263138527566512677,548964,2018-10-25 21:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.11799743,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.24046724,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.22720221,0.1
7160647828289371376,547594,2018-10-22 01:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.14750383,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.83142012,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.32552112,0.1
18227807751835615997,546523,2018-10-19 01:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.37454036,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.01537293,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,107.8738699,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,106.7894679,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.03880021,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.7254828,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,102.81860019,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.60329201,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.66818662,0.1
12506148738656852261,542721,2018-10-08 10:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,103.07924196,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.63024705,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.08773793,0.1
18416482515394072232,541369,2018-10-04 15:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.3108599,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.49505209,0.1
1750786177765266064,540859,2018-10-03 05:37:30,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,1753.0,0.1
7092377494061879040,540858,2018-10-03 05:26:53,Ordinary Payment,S-BSDB-G6ND-C495-3AF9Y,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.49782766,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.38950751,0.1
9882903488842268466,539674,2018-09-29 21:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.28395257,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,104.31283193,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.04724272,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.85769542,0.1
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.03752636,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.65813756,0.1
2736348095559820658,536902,2018-09-22 03:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.71046051,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,100.55790435,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSDB-G6ND-C495-3AF9Y,101.59805962,0.1
17994462854587728082,534571,2018-09-15 15:27:26,Reward Recipient Assignment,S-BSDB-G6ND-C495-3AF9Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7582883135224792105,533919,2018-09-13 19:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,642.586678,1.0
10393362945048375627,532905,2018-09-10 22:43:04,Reward Recipient Assignment,S-BSDB-G6ND-C495-3AF9Y,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1448557533335880995,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,10.35533375,1.0
766021503955114189,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,10.88537954,1.0
7123806858868930791,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,5.49784806,1.0
9993144419083923647,521563,2018-08-10 05:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,1.27725883,1.0
16817835751622991574,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,8.31197515,1.0
7085720868874386093,520500,2018-08-07 05:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,0.23499171,1.0
5393900827689840210,520117,2018-08-06 04:16:55,Account Update,S-BSDB-G6ND-C495-3AF9Y,,0.0,0.00735
6451254256400116475,519997,2018-08-05 20:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,0.0133102,1.0
17221513752765977517,517956,2018-07-31 03:17:32,Reward Recipient Assignment,S-BSDB-G6ND-C495-3AF9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
10105457540799034489,517847,2018-07-30 20:00:21,Reward Recipient Assignment,S-BSDB-G6ND-C495-3AF9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.01
8343722971315746537,517836,2018-07-30 19:09:25,Arbitrary Message,S-BSDB-G6ND-C495-3AF9Y,S-7CNA-3WTE-YG6B-4ZA23,0.0,0.1
3950993620481306356,517830,2018-07-30 18:49:14,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-BSDB-G6ND-C495-3AF9Y,11.0,1.0
