ID,Height,timestamp,Type,From,To,Amount,Fee
951588928341260264,780835,2020-08-04 08:04:13,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.06615
17384382303875963520,742339,2020-04-18 23:00:57,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.03675
16721296569895098772,741192,2020-04-15 18:14:49,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-5GAX-GRA4-SBVK-9QB6Z,5.0,0.05145
18226606301313599852,739289,2020-04-10 09:56:12,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-FARV-BRDU-HVAE-AFL26,1.0,0.05145
11297694292177589950,738124,2020-04-07 04:15:17,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-CMX9-WEK7-U2Y5-8UMFJ,9.0,0.0147
15660359067324411145,737522,2020-04-05 11:39:03,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.0588
18050080505790894529,737085,2020-04-04 06:09:07,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-5GAX-GRA4-SBVK-9QB6Z,20.0,0.0441
2407368198520108437,732464,2020-03-22 08:06:36,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-FLD3-HKUH-8PR7-84FFL,4.0,0.00735
17421087140572261242,731464,2020-03-19 12:58:35,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-8974-EDFS-4FWC-8J48Q,5.0,0.0441
9812288614602179610,730905,2020-03-18 00:00:35,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-4E6Y-EYMV-SGS3-9866N,3.0,0.0294
17170770231511962384,730686,2020-03-17 09:02:05,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-5GAX-GRA4-SBVK-9QB6Z,2.0,0.0294
2698036315179032185,728415,2020-03-11 00:41:13,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-5GAX-GRA4-SBVK-9QB6Z,2.0,0.0441
16368709446260401555,727489,2020-03-08 10:10:31,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.0588
13695819538330797845,726878,2020-03-06 17:16:32,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
12471660345468848254,726113,2020-03-04 14:06:52,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-HYFX-7BPU-NB6Y-HW2WK,9.0,0.05145
4522178040865450175,726101,2020-03-04 12:55:51,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-5GAX-GRA4-SBVK-9QB6Z,17.0,0.02205
10140844386379285919,725380,2020-03-02 12:22:37,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.03675
18227106795455090577,724892,2020-03-01 03:46:07,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.03675
5067758196435230212,720741,2020-02-18 12:54:40,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-UJQ9-84K3-5HTS-HLUU9,11.0,0.05145
14608934258544770329,720663,2020-02-18 07:15:37,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-5GAX-GRA4-SBVK-9QB6Z,3.0,0.05145
16048466311579425505,720126,2020-02-16 19:27:25,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-5GAX-GRA4-SBVK-9QB6Z,4.0,0.0294
4880961671752436113,720071,2020-02-16 15:48:50,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
14820933538621650766,719773,2020-02-15 19:58:29,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-5GAX-GRA4-SBVK-9QB6Z,5.0,0.05145
4660437703797158771,718291,2020-02-11 16:41:44,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.00735
12335583433382482700,717239,2020-02-08 17:34:37,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-6VHU-N759-QCGT-4SLWF,3.0,0.03675
8873903285154270172,715931,2020-02-05 01:39:46,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-5GAX-GRA4-SBVK-9QB6Z,6.0,0.03675
7662287612710973027,715847,2020-02-04 20:18:41,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-F2U5-AQTE-J4MA-345NJ,1.0,0.00735
3194007484583391080,715378,2020-02-03 12:54:31,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-R9ET-YBDB-79DV-6L5BT,3.0,0.0588
1554458708076638462,715079,2020-02-02 16:27:16,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-5GAX-GRA4-SBVK-9QB6Z,3.0,0.03675
14357261067070936012,712956,2020-01-27 18:19:01,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.0441
4321625939413828544,712686,2020-01-27 00:23:58,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-U8SU-BJYX-UETF-FNW4V,8.0,0.03675
15944694112523652612,712154,2020-01-25 12:00:37,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5GAX-GRA4-SBVK-9QB6Z,8.0,0.0441
16869815456316515024,711091,2020-01-22 13:00:20,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-PWBF-DYWA-WTMZ-8USP7,8.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GAX-GRA4-SBVK-9QB6Z,10.0,0.05145
