ID,Height,timestamp,Type,From,To,Amount,Fee
16116588811918434662,714078,2020-01-30 21:11:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XLH3-8DXM-VSCA-2XRF6,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XLH3-8DXM-VSCA-2XRF6,1e-08,0.9261
9160829539955510624,587499,2019-02-10 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.09156947,0.1
5472681662063942177,573214,2019-01-01 18:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.02917515,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.16837545,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.04219619,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.01403532,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.20518878,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.00595363,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.08365606,0.1
665798707467287672,511318,2018-07-12 13:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.11040519,0.1
15512900890295214511,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLH3-8DXM-VSCA-2XRF6,100.04577642,1.0
1388555080405011834,500714,2018-06-12 20:52:49,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11233350156535011993,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1.98798776,1.0
12583798730467930110,380196,2017-07-10 07:44:54,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,160.0,1.0
5819034486896085303,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,7.65787558,1.0
11568821484223612585,379710,2017-07-08 23:05:13,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8951859975317068225,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13383547583065379667,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,13.2463124,1.0
9456665414206803730,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,49.78253364,1.0
11920642778953945836,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,18.04411736,1.0
10353052656995000887,378494,2017-07-05 13:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,32.0511307,1.0
4492756041934149148,378384,2017-07-05 05:51:56,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13307739999856040704,378371,2017-07-05 05:11:40,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15622353154399058447,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4620715259180093468,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,2.8523347,1.0
7767123258015545448,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,4.47551676,1.0
5910490456284742552,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,6.58620805,1.0
18328804618029321870,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,6.7867674,1.0
13613666393927862998,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1.15149856,1.0
2178663575717090053,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,3.78248392,1.0
10715885394933683386,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,16.79297359,1.0
12193538713523215470,377895,2017-07-03 21:13:07,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,245.0,1.0
9646857343602455895,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,35.70885164,1.0
1137001220670036452,377754,2017-07-03 11:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,14.38759045,1.0
8958072646644102356,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,14.38759045,1.0
3320117037961961665,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,36.95429085,1.0
322186545572546825,377172,2017-07-01 20:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,2.48768795,1.0
7493850457677665676,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,3.99700979,1.0
1126159600711194253,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,64.14012013,1.0
13421046807841660474,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,22.64040308,1.0
8445542506779063520,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,21.32024973,1.0
11716122205532976581,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,14.63896207,1.0
2709854780121924681,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,16.37957309,1.0
6940827529978613776,375564,2017-06-27 09:16:21,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,240.0,1.0
2516208909822124438,375337,2017-06-26 17:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,77.7013946,1.0
8175918221940890395,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,19.76633089,1.0
4576725707472685669,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,20.4109471,1.0
1664423498702484938,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,16.07184438,1.0
2543752118083735272,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,22.09859534,1.0
15075024262157230605,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,16.61146305,1.0
7426437079509783608,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,30.66198436,1.0
6867348362570857117,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,39.94973516,1.0
199433193220360681,372293,2017-06-18 05:40:27,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,160.0,1.0
14239895130448029006,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,43.23154124,1.0
17479330265974404700,371826,2017-06-16 22:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1.0522539,1.0
3917223721641494117,371815,2017-06-16 21:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1.17369371,1.0
8769508323147430031,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1.14357331,1.0
3777218995243581546,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,5.29198099,1.0
7716306050602912749,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,2.11604528,1.0
1607877991173949929,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,30.98024357,1.0
3803982756700766002,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,29.94450016,1.0
1988299443769241332,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,32.26448618,1.0
1018767150385987512,370797,2017-06-14 01:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,12.30660751,1.0
12752223283195613703,370453,2017-06-13 02:13:00,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,136.0,1.0
4752629727944497467,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,31.72902634,1.0
6285968963175980839,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,19.35371378,1.0
10219745525875202427,369687,2017-06-10 22:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,80.98038148,1.0
15743382088287770255,369652,2017-06-10 20:32:17,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,311.0,1.0
17816463617185673086,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,30.54926811,1.0
14339797335867094779,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,71.48778449,1.0
6079795838922115148,368586,2017-06-07 21:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,61.43433649,1.0
15712930679866230506,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,72.1559178,1.0
2776506750264534673,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,21.70297048,1.0
2582205954888746891,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,56.56971103,1.0
13672128836500220362,367106,2017-06-03 18:05:08,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,280.0,1.0
9063553135111075117,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,72.03865094,1.0
4896247887430982214,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,35.67838768,1.0
17631496732964269778,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,14.21874278,1.0
8055821048691689674,365939,2017-05-31 11:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,23.21339502,1.0
12351436043659226278,365571,2017-05-30 10:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,18.01652608,1.0
708077845347331436,352775,2017-04-24 15:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,27.48635374,1.0
9402752684502048391,352416,2017-04-23 15:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,88.9190209,1.0
17324089672979818151,352051,2017-04-22 15:13:06,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,670.0,1.0
3461916983936384920,352050,2017-04-22 15:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,365.85829534,1.0
6921541130133740554,351865,2017-04-22 02:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,99.48107071,1.0
2572298184623146526,351493,2017-04-21 01:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,205.75678695,1.0
7187670886740956212,351319,2017-04-20 13:36:35,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1150.0,1.0
12864227677558607913,351135,2017-04-20 01:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,829.61204838,1.0
8801175208083465479,351045,2017-04-19 19:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,105.3138626,1.0
1021048303543241812,350678,2017-04-18 19:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,52.32421382,1.0
586200945913228438,350316,2017-04-17 18:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,150.29954348,1.0
2752238873211060142,349958,2017-04-16 18:30:51,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,880.0,1.0
1545646419064315981,349956,2017-04-16 18:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,735.40401316,1.0
16122023938681358607,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,55.18228594,1.0
872566108019384321,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,101.33238741,1.0
2027964936172087160,349432,2017-04-15 07:45:13,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,690.0,1.0
11781814448899015637,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,103.45132421,1.0
3010972906403014733,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,52.13927841,1.0
11251421236332747441,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,207.55129052,1.0
17543757753747950580,348113,2017-04-11 14:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,97.87129942,1.0
6013360969994008407,347754,2017-04-10 14:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,90.25439496,1.0
4459135442321241595,347396,2017-04-09 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,94.61999273,1.0
5126054454742683820,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,51.3066587,1.0
11378144649373287324,346904,2017-04-08 05:52:13,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,580.0,1.0
3031378119378304233,346676,2017-04-07 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,140.51262332,1.0
2712104838077946736,346310,2017-04-06 13:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,185.9524033,1.0
7298824411795065932,345946,2017-04-05 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,63.53793517,1.0
4237888331124641063,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,186.6584516,1.0
14145319086691841527,345567,2017-04-04 11:49:33,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,920.0,1.0
17215371083745103596,345228,2017-04-03 13:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,351.42991817,1.0
4490035575567681020,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLH3-8DXM-VSCA-2XRF6,2.0,1.0001
13982627393231011965,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,331.13571314,1.0
12324619521692668745,344698,2017-04-02 01:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,73.7761384,1.0
14878745076397799813,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,75.85943008,1.0
166233182718756967,343963,2017-03-31 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,89.733199,1.0
6595715904600646824,343793,2017-03-30 12:35:36,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1110.0,1.0
17053668457923164058,343605,2017-03-30 00:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,180.71561291,1.0
12115478577965904374,343243,2017-03-28 23:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,163.73090651,1.0
16772386808558112316,342883,2017-03-27 23:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,670.27049718,1.0
9062760785358929011,342628,2017-03-27 06:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,94.5210895,1.0
1487293084464082285,342283,2017-03-26 06:53:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1715.0,1.0
7860302693976707794,342264,2017-03-26 05:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,301.88837028,1.0
18063412120902790253,342103,2017-03-25 19:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,1046.44160306,1.0
648798228554646750,341839,2017-03-25 01:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,141.26211263,1.0
2611642266741725945,341478,2017-03-24 01:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,133.79862208,1.0
12305928609235073555,341118,2017-03-23 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,77.87869667,1.0
15147199341974082198,340819,2017-03-22 04:47:37,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1450.0,1.0
5527104888933366597,340758,2017-03-22 00:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,301.73753656,1.0
2862488888332423042,340691,2017-03-21 20:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,718.49103644,1.0
6139682695878922892,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,42.8189689,1.0
15532968473970090993,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,36.95222629,1.0
2717121238160974715,339631,2017-03-18 21:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,25.85198126,1.0
1004287795740320954,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,36.05650274,1.0
8644412754160662051,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,141.23897251,1.0
17926697467417388399,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,166.61446516,1.0
1705995328500157630,338195,2017-03-14 21:20:55,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,540.0,1.0
16938004111865168146,338167,2017-03-14 19:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,68.31194905,1.0
8101396358767510976,337807,2017-03-13 19:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,36.75593931,1.0
2951588027877390323,337446,2017-03-12 18:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,62.84210583,1.0
12482228613026839886,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,2.24706325,1.0
4894609226880506168,337086,2017-03-11 18:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,35.63323054,1.0
2351869011598853797,336726,2017-03-10 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLH3-8DXM-VSCA-2XRF6,90.95869396,1.0
14796452465894123996,336366,2017-03-09 18:49:29,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4037468582452660013,336355,2017-03-09 17:55:01,Reward Recipient Assignment,S-XLH3-8DXM-VSCA-2XRF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5415004585433063556,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,243.48629123,1.0
5347119125808453338,320704,2017-01-24 23:21:20,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,535.0,1.0
3314270333186511058,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,158.8437411,1.0
12212484169345807965,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,118.14970066,1.0
7952020190650675888,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,230.10086197,1.0
16061542829644326034,319599,2017-01-21 21:24:30,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,700.0,1.0
10173052663742737047,319591,2017-01-21 20:53:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,572.21405153,1.0
1198808489610303959,319211,2017-01-20 19:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,160.82239871,1.0
2682136494504531151,318995,2017-01-20 04:16:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1880.0,1.0
15345280466201516542,318832,2017-01-19 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,141.18681732,1.0
1825286264470573777,318472,2017-01-18 17:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLH3-8DXM-VSCA-2XRF6,241.47733598,1.0
