ID,Height,timestamp,Type,From,To,Amount,Fee
3977290519781080355,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,11.99999999,1.0
14972173308119498809,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.50999999,1.0
15333900723003827421,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.01999999,1.0
5748190318289746440,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.14999999,1.0
16975636033160464532,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WTG-6J2A-RHCU-GHGGS,1.93896251,1.0
7368158524543278632,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,14.91999999,1.0
4069007072626385162,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7WTG-6J2A-RHCU-GHGGS,6.42651992,1.0
14820137175300172902,390184,2017-08-07 16:08:48,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18014681210665229911,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7WTG-6J2A-RHCU-GHGGS,2.32609781,1.0
8719995002049082420,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WTG-6J2A-RHCU-GHGGS,0.09682915,1.0
14054313956629228430,390030,2017-08-07 05:56:11,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3631596177027711262,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.31999999,1.0
10796976145394138316,389653,2017-08-06 04:43:13,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8705910269146815358,389644,2017-08-06 04:10:12,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2532048132630172560,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.18999999,1.0
14871747906398538652,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,12.10999999,1.0
13251659197854020200,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.19999999,1.0
2624413528456427028,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,23.36,1.0
568072897610773475,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.36999999,1.0
5275034063328027078,388420,2017-08-02 17:43:40,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9896441258622809227,388377,2017-08-02 15:02:49,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13818317690284855392,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,11.72999999,1.0
7977398845849475288,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,10.67999999,1.0
7645471062882263189,384249,2017-07-21 18:36:56,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15065586895167264457,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17252417003334744073,383367,2017-07-19 04:28:22,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1990505433646377603,383362,2017-07-19 04:05:37,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8942776344117548025,382916,2017-07-17 22:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WTG-6J2A-RHCU-GHGGS,1.0,1.0
2900328340828967761,382471,2017-07-16 15:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7WTG-6J2A-RHCU-GHGGS,0.21567254,1.0
11186450065909247732,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WTG-6J2A-RHCU-GHGGS,15.70999999,1.0
2714930855957090846,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7WTG-6J2A-RHCU-GHGGS,1.53846624,1.0
864793796454396447,381853,2017-07-14 22:31:00,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13755390028243704752,381750,2017-07-14 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7WTG-6J2A-RHCU-GHGGS,0.8269418,1.0
17875323753922847965,381361,2017-07-13 13:52:40,Reward Recipient Assignment,S-7WTG-6J2A-RHCU-GHGGS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10464001747700038679,381105,2017-07-12 20:52:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WTG-6J2A-RHCU-GHGGS,3.0,1.0
16888603290152523919,381024,2017-07-12 15:02:49,Account Update,S-7WTG-6J2A-RHCU-GHGGS,,0.0,1.0
7344871001253739360,380861,2017-07-12 04:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WTG-6J2A-RHCU-GHGGS,1.0,1.0
