ID,Height,timestamp,Type,From,To,Amount,Fee
3308784952183840118,374198,2017-06-23 13:05:36,Ordinary Payment,S-PXN2-ZXG5-VQQS-DVGBB,S-PREV-DPPZ-ACDA-CHGGZ,92655.0,12.0
9842016991344710807,373135,2017-06-20 14:07:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXN2-ZXG5-VQQS-DVGBB,92578.14647598,1.0
12279690264586026019,373129,2017-06-20 13:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXN2-ZXG5-VQQS-DVGBB,99.0,1.0
9279971427300339240,359257,2017-05-12 19:08:05,Ordinary Payment,S-PXN2-ZXG5-VQQS-DVGBB,S-NFVG-BAEZ-3CPV-C5UML,200698.0,20.0
18444047406130993372,358159,2017-05-09 17:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXN2-ZXG5-VQQS-DVGBB,200718.24473079,1.0
14832214967176772169,352657,2017-04-24 08:01:19,Ordinary Payment,S-PXN2-ZXG5-VQQS-DVGBB,S-NFVG-BAEZ-3CPV-C5UML,100718.0,10.0
15255661800470629299,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXN2-ZXG5-VQQS-DVGBB,2.0,1.0001
12535300496055447991,342422,2017-03-26 16:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXN2-ZXG5-VQQS-DVGBB,100726.30572697,1.0
10441064544585684258,342089,2017-03-25 18:07:19,Account Update,S-PXN2-ZXG5-VQQS-DVGBB,,0.0,1.0
15298485619158562884,342084,2017-03-25 17:48:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXN2-ZXG5-VQQS-DVGBB,1.0,1.0
