ID,Height,timestamp,Type,From,To,Amount,Fee
13436555501558888684,714748,2020-02-01 18:15:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SR64-JH3T-B99S-4V7VR,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SR64-JH3T-B99S-4V7VR,1e-08,0.90405
9096629140937036393,572195,2018-12-29 22:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.0986262,0.1
446378952512828675,568411,2018-12-19 08:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.21534113,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.75249082,0.1
12166815384424000200,564880,2018-12-09 11:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.13474767,0.1
11860997159848078665,563873,2018-12-06 15:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.26330357,0.1
15320906621784179924,562838,2018-12-03 18:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.30037889,0.1
14297741725349152504,561760,2018-11-30 17:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.84006478,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.06340261,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.21092856,0.1
7998722625758683908,557952,2018-11-20 01:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.16973107,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.13235452,0.1
14544084447715619970,553001,2018-11-06 05:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.3173452,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.14029702,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.01231934,0.1
4086369518796084468,549765,2018-10-28 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.239562,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.89676187,0.1
8802149775701964093,547757,2018-10-22 12:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.09657778,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.72999924,0.1
14664022905335215621,545896,2018-10-17 08:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.20361303,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.97358519,0.1
4882877773493118132,543992,2018-10-12 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.50344008,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.85226568,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.22626273,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.00738011,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.83369855,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.90738802,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.04627852,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,102.47657646,0.1
16921300724435598929,535473,2018-09-18 03:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.03512573,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.15573882,0.1
13416130948196605198,533420,2018-09-12 09:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.94387509,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.36879647,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.50711329,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.12918207,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.02101785,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.07413164,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.38675371,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.13405249,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.20969959,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.48512973,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.64483952,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.94119349,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.35014952,0.1
552628497067707725,519488,2018-08-04 10:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.31104854,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.38004115,0.1
12688030809300394425,517331,2018-07-29 08:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.12410463,0.1
15253094061791679829,516431,2018-07-26 20:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.3366787,0.1
16409620555797629281,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SR64-JH3T-B99S-4V7VR,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,103.45301573,0.1
592898036319658945,515049,2018-07-23 00:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.31285883,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.31610045,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.4188529,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.1172855,0.1
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.35048816,0.1
1246507339882948104,511505,2018-07-13 02:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.53335134,0.1
6365909448249145754,510940,2018-07-11 12:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.05729096,0.1
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.46106019,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.3064201,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.58577244,0.1
3194416053657853769,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SR64-JH3T-B99S-4V7VR,0.0,1.0
14837324435341690570,508129,2018-07-03 15:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.96666943,0.1
11240793125103170378,507459,2018-07-01 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.65133699,0.1
11956831231808293334,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.10587783,1.0
13438999751106976721,506252,2018-06-28 08:54:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.13003803,1.0
869668628897386720,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.87127237,1.0
8345973946045853688,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.00131761,1.0
6133586310381282859,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.39760567,1.0
7101957166910931681,503845,2018-06-21 15:46:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.83841547,1.0
16812377443498646573,503563,2018-06-20 20:42:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-SR64-JH3T-B99S-4V7VR,0.0,0.05
7697345154976975299,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.74277063,1.0
5658217621155869184,502916,2018-06-19 01:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.06803335,1.0
4519292540037290714,501269,2018-06-14 09:55:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.26062581,1.0
15824722646672105217,500328,2018-06-11 18:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.43838162,1.0
11103317531520992377,499519,2018-06-09 12:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.38263182,1.0
10107619267359870984,498467,2018-06-06 13:45:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.01826839,1.0
12969521762713689797,497477,2018-06-03 19:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.09099246,1.0
16180296805799834130,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.74044533,1.0
9528290044154769902,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.43091446,1.0
5141745058415911697,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.44534151,1.0
1783619799330658385,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.77507216,1.0
14086383681577056284,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.19734702,1.0
8626713276264245910,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.62693863,1.0
10383165914491634898,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.49872902,1.0
16288352420045221712,490461,2018-05-15 04:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.3505896,1.0
13850292448410921138,489375,2018-05-12 03:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.59619624,1.0
17888933331179045471,488553,2018-05-09 20:02:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.32827907,1.0
16061846781650009539,487713,2018-05-07 11:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.55448035,1.0
11336548174380064979,486880,2018-05-05 03:08:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.33498892,1.0
12739759468132357401,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.4079868,1.0
10951058852251407591,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.47085273,1.0
11829625727709962818,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.50679204,1.0
12128736125909807031,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.79025287,1.0
6195282702697831859,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.3705572,1.0
12150573476962145559,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.08282781,1.0
12001907929647073607,479655,2018-04-14 22:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.80036296,1.0
9182849762660788012,478458,2018-04-11 13:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.01957928,1.0
15134048503620147998,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.36665463,1.0
5367242579664034134,476440,2018-04-05 21:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.33107633,1.0
5166060903334007707,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.05977719,1.0
10872015152430365637,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.15872391,1.0
398596236361055534,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SR64-JH3T-B99S-4V7VR,0.0,1.0
4132418909231268268,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.80862044,1.0
4097264636180579750,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.59405808,1.0
194981416731395620,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.02758667,1.0
4388069419818814737,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,100.07383101,1.0
12637303201363222127,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR64-JH3T-B99S-4V7VR,101.07351179,1.0
16823884746742403889,468752,2018-03-15 09:46:57,Reward Recipient Assignment,S-SR64-JH3T-B99S-4V7VR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10395857787256158627,468716,2018-03-15 06:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.104537,1.0
13002402602184796133,466545,2018-03-09 05:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.66766225,1.0
3245559581634705252,464757,2018-03-04 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.38915664,1.0
7596106726580261438,463351,2018-02-28 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.1811146,1.0
9917372052120560708,461748,2018-02-23 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.47489047,1.0
10344898446916460128,459943,2018-02-18 18:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.45769853,1.0
8071224304682424477,458055,2018-02-13 11:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.17695313,1.0
8462243611810081236,456749,2018-02-09 20:20:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.15998708,1.0
6058401418189885850,456248,2018-02-08 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,662.96526418,1.0
3510876978014503538,455301,2018-02-05 19:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,616.33159498,1.0
12646733244808316544,454659,2018-02-04 00:03:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,100.44272499,1.0
9676886348891958371,453871,2018-02-01 19:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,102.26005561,1.0
10160225657141353006,452762,2018-01-29 16:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,181.86125018,1.0
5003756698398242417,452702,2018-01-29 12:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SR64-JH3T-B99S-4V7VR,700.25509897,1.0
14863671222738788771,451533,2018-01-26 06:03:03,Reward Recipient Assignment,S-SR64-JH3T-B99S-4V7VR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2119232613665438171,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,53.04244558,1.0
7542300220645359720,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,57.13732899,1.0
8234821582851637855,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.30109439,1.0
17724830287938456961,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,52.0372355,1.0
1260212034271145948,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,53.42890353,1.0
11906792192270620100,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,53.13871605,1.0
1684363711518086444,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,57.2051592,1.0
7537697214183417481,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.37184666,1.0
15652898476086623890,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,56.19211643,1.0
18340613017926159520,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,55.85467717,1.0
15793254877929410252,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,56.30309367,1.0
12378748082046636660,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,52.64980638,1.0
1279554175673995562,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,50.88904361,1.0
17270243434102320711,445941,2018-01-10 15:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,50.46196316,1.0
18090317740664461809,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,54.97314397,1.0
7028577348688479311,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,55.3291019,1.0
6805928339154601656,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,57.17975301,1.0
605296866251905355,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,54.54328319,1.0
8681680790626135085,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.75136686,1.0
6332348733385911979,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,57.68579263,1.0
10657877075428240587,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.8644844,1.0
3603307645673481610,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.28638571,1.0
3773922378822274472,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,56.62158622,1.0
14121657756475391096,440811,2017-12-27 06:39:37,Ordinary Payment,S-SR64-JH3T-B99S-4V7VR,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
1921182112778518169,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,52.75584989,1.0
7896034004647733703,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,56.77746336,1.0
4372834540442175421,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.06879266,1.0
5150423023139591,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,51.88405523,1.0
2816557513630100130,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,59.10315427,1.0
4159180470559745103,438516,2017-12-20 20:10:49,Ordinary Payment,S-SR64-JH3T-B99S-4V7VR,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
13376500803548425536,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,59.79003044,1.0
8666374181368633861,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,62.29669063,1.0
764373427836413450,437645,2017-12-18 09:52:37,Ordinary Payment,S-SR64-JH3T-B99S-4V7VR,S-HK9D-P74Q-XDEJ-D6PGM,111.0,1.0
12845636936719738186,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,59.77166362,1.0
14551290687053756013,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,52.29469519,1.0
12736896809506032121,436834,2017-12-16 03:26:08,Ordinary Payment,S-SR64-JH3T-B99S-4V7VR,S-HK9D-P74Q-XDEJ-D6PGM,471.0,1.0
4490720620733321165,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,61.22714249,1.0
4782777542395416706,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SR64-JH3T-B99S-4V7VR,63.66472195,1.0
