ID,Height,timestamp,Type,From,To,Amount,Fee
12129309598462357609,712460,2020-01-26 08:53:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYU7-X8YU-LWUJ-BSQUF,0.0,0.0588
12165620984834715478,513396,2018-07-18 08:48:05,Ordinary Payment,S-GYU7-X8YU-LWUJ-BSQUF,S-HK9D-P74Q-XDEJ-D6PGM,2098.13443346,1.0
12648230939271421365,467777,2018-03-12 16:10:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYU7-X8YU-LWUJ-BSQUF,0.0,1.0
17137015446310720147,467656,2018-03-12 08:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYU7-X8YU-LWUJ-BSQUF,2000.0,2.0
4708647935624584468,467655,2018-03-12 08:19:05,Marketplace Purchase,S-GYU7-X8YU-LWUJ-BSQUF,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3667788689810513503,467651,2018-03-12 08:16:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYU7-X8YU-LWUJ-BSQUF,400.0,2.0
11037608207158349522,466572,2018-03-09 07:24:12,Reward Recipient Assignment,S-GYU7-X8YU-LWUJ-BSQUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5141474808242407645,466422,2018-03-08 21:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYU7-X8YU-LWUJ-BSQUF,100.13443346,1.0
2696591035117272934,464972,2018-03-04 20:08:11,Reward Recipient Assignment,S-GYU7-X8YU-LWUJ-BSQUF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4653505176938734936,464970,2018-03-04 20:01:12,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-GYU7-X8YU-LWUJ-BSQUF,2.0,1.0
9595136340711756206,464925,2018-03-04 16:48:30,Reward Recipient Assignment,S-GYU7-X8YU-LWUJ-BSQUF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14739818872291060596,463860,2018-03-01 17:12:42,Reward Recipient Assignment,S-GYU7-X8YU-LWUJ-BSQUF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7142559440875401278,463858,2018-03-01 17:02:15,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-GYU7-X8YU-LWUJ-BSQUF,2.0,1.0
9277664408979731712,461711,2018-02-23 17:30:20,Account Update,S-GYU7-X8YU-LWUJ-BSQUF,,0.0,1.0
15764738652792296124,461710,2018-02-23 17:28:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GYU7-X8YU-LWUJ-BSQUF,1.0,1.0
