ID,Height,timestamp,Type,From,To,Amount,Fee
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,4.155885,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,5.99433788,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.35937072,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.29002956,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,6.06886938,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.26569424,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.95585502,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.44018666,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,6.05937635,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.53681356,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.63694842,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.26658484,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,7.62161092,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.43045738,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.69129859,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.62515018,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,6.19104467,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.20346951,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.5188372,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.81009424,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,6.25066154,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.03853581,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.94561728,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.55368749,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.68793547,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,15.24196449,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.7709519,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,7.14744495,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.97352818,0.0147
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.60614698,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.35789022,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,5.92694042,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.60361687,0.0147
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,14.03003781,0.02205
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,15.10909609,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,5.96562355,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.46979891,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.96532548,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,10.15934239,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,7.5943066,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,15.40666623,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.71451838,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,14.10213314,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.14770346,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,13.13281907,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.12010584,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,28.42402157,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,21.98162472,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,25.15586007,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,20.18791096,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,32.56901958,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,26.68173577,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,0.15888982,0.02205
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,33.10677059,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,3.33916733,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,8.14339604,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,25.31479614,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,31.18996181,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,12.47790519,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,31.77354896,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,32.42567775,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,27.97636514,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,29.27279621,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,17.41818983,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,34.80267731,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,11.51480586,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,26.21138326,0.0147
13749658783920545238,885858,2021-05-23 09:24:07,Reward Recipient Assignment,S-XXH9-MMDJ-WGP7-29F8G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7812407901155855646,885854,2021-05-23 09:11:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXH9-MMDJ-WGP7-29F8G,0.0147,0.0147
6377468478207278401,883688,2021-05-17 08:44:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XXH9-MMDJ-WGP7-29F8G,0.0147,0.0294
