ID,Height,timestamp,Type,From,To,Amount,Fee
10805337038058038189,780829,2020-08-04 07:37:04,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.05145
4946134693112946817,740694,2020-04-14 08:48:15,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-64M3-DKXW-SYE6-F9RX3,2.0,0.0441
3743596008691879960,733081,2020-03-24 01:41:24,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-HWCA-9UUJ-467J-39C6T,4.0,0.0147
12874226903109627655,732909,2020-03-23 13:45:37,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-7KL6-8NH8-358N-68LQM,7.0,0.02205
5918780199965528825,732502,2020-03-22 10:32:07,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-64M3-DKXW-SYE6-F9RX3,9.0,0.0294
4311358238552815337,732286,2020-03-21 20:18:37,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-64M3-DKXW-SYE6-F9RX3,1.0,0.00735
17978204404596263291,732013,2020-03-21 02:01:11,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-64M3-DKXW-SYE6-F9RX3,1.0,0.02205
7225117747767581631,731063,2020-03-18 09:57:39,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-K4BD-43N6-EDUC-9BNWV,2.0,0.03675
4748295582368587180,730448,2020-03-16 16:42:00,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0588
7788459432140230141,730296,2020-03-16 06:52:59,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-64M3-DKXW-SYE6-F9RX3,1.0,0.0441
8749748534863187486,728621,2020-03-11 14:24:25,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-64M3-DKXW-SYE6-F9RX3,2.0,0.02205
9187145721854933342,727941,2020-03-09 16:35:05,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-BT8B-53SD-P2MS-6L947,3.0,0.0294
13637780645754376329,727542,2020-03-08 13:31:15,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0441
15523222068866808939,720910,2020-02-19 00:04:30,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-MP3D-TCCT-UER6-F88UP,1.0,0.0588
9804745770643460838,719833,2020-02-16 00:05:24,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-64M3-DKXW-SYE6-F9RX3,1.0,0.0147
3562201172940122854,719010,2020-02-13 16:48:50,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-TS75-Q9U7-75LA-E6ECB,2.0,0.0441
767658849520153708,718656,2020-02-12 17:12:41,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-6ZPU-28FJ-PQV5-88MM5,24.0,0.0147
14099121149349734241,718577,2020-02-12 11:47:32,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-64M3-DKXW-SYE6-F9RX3,6.0,0.03675
17730583399826310473,718202,2020-02-11 10:28:31,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-64M3-DKXW-SYE6-F9RX3,1.0,0.00735
5462418789415036407,717435,2020-02-09 06:14:21,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0147
15222726628044832927,716778,2020-02-07 10:32:14,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.03675
12165088075297122898,716064,2020-02-05 10:57:29,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-64M3-DKXW-SYE6-F9RX3,14.0,0.0441
15481707201416247037,716001,2020-02-05 06:35:54,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-53QW-6TWL-D86H-B2LCW,1.0,0.0147
7921162849589420867,715467,2020-02-03 18:29:28,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-R7PK-8EXP-Z4W3-49AMM,1.0,0.0588
4333699008697041738,714274,2020-01-31 10:33:09,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-64M3-DKXW-SYE6-F9RX3,3.0,0.02205
15058374593724190362,713834,2020-01-30 04:47:57,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0588
1926150994541585191,713770,2020-01-30 00:50:26,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-V9YS-MP67-LUJG-9J9PU,1.0,0.0441
6962572160891785753,713499,2020-01-29 06:14:18,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-GQJH-X774-8EKR-FRHVT,2.0,0.0294
6859363252678562244,713243,2020-01-28 13:28:25,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-CLYV-VUX4-UV8Q-DP9BM,9.0,0.02205
5035758524016981060,712560,2020-01-26 15:25:59,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-64M3-DKXW-SYE6-F9RX3,9.0,0.0441
16525700271077459613,712355,2020-01-26 01:38:58,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-2SHF-JD7Q-GGYV-8D4WW,3.0,0.0147
7767966194965907133,711361,2020-01-23 06:50:15,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64M3-DKXW-SYE6-F9RX3,10.0,0.0441
