ID,Height,timestamp,Type,From,To,Amount,Fee
15888556469990461692,477067,2018-04-07 16:37:14,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
13024433537455538493,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHJL-XYUF-G9HM-25T8A,2.0,1.0001
542987018801245819,334144,2017-03-03 13:10:30,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,393999.0,1.0
9064020545351790035,334142,2017-03-03 13:08:13,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,394000.0,39.0
17942060891348375090,334024,2017-03-03 05:33:34,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
12482509695949632,334022,2017-03-03 05:30:09,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
9133035191653008520,333945,2017-03-03 00:16:06,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4352354117440415862,333942,2017-03-03 00:05:53,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
12236256432851711363,333461,2017-03-01 15:43:38,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
14744417989818585056,333459,2017-03-01 15:39:57,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,110000.0,11.0
17724889849180364798,333453,2017-03-01 14:59:26,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
4877177656132290431,333451,2017-03-01 14:52:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,120000.0,12.0
8856719744418446562,333417,2017-03-01 12:39:17,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1922368695983708226,333414,2017-03-01 12:32:20,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
4298968378384182128,333412,2017-03-01 12:17:55,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,4369.0,1.0
172265224817227233,333410,2017-03-01 11:58:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,4370.0,10.0
6222291030832816750,333408,2017-03-01 11:54:23,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5691008832938664711,333404,2017-03-01 11:41:08,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
6884803596585536797,333403,2017-03-01 11:36:47,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14600736421700908454,333401,2017-03-01 11:30:43,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,500.0,6.0
4555761950621711027,309188,2016-12-23 18:33:42,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2433968040582955962,309186,2016-12-23 18:29:52,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,50000.0,1.0
17693839310543159416,309179,2016-12-23 17:39:54,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
14230848145145095413,309177,2016-12-23 17:33:45,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,40000.0,1.0
1385937581775559072,309175,2016-12-23 17:21:51,Ordinary Payment,S-GHJL-XYUF-G9HM-25T8A,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9938377855864226965,309173,2016-12-23 17:18:24,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,10000.0,1.0
