ID,Height,timestamp,Type,From,To,Amount,Fee
17037764463715965438,780866,2020-08-04 10:15:07,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0441
10052765106598940820,740920,2020-04-14 23:47:25,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-QG3V-U7JZ-KHTU-5X2MQ,5.0,0.0441
3931469495627869013,740387,2020-04-13 12:05:44,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-TANA-W6JH-E4LH-GUGUP,1.0,0.0588
16000422216790565917,740264,2020-04-13 03:16:21,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CL7L-C7D3-X6ZY-8B877,3.0,0.05145
5594565934897433047,739570,2020-04-11 05:21:31,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-TANA-W6JH-E4LH-GUGUP,7.0,0.0441
265221150693160034,739209,2020-04-10 04:54:11,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-T7L4-L845-AYBE-DQ7QV,3.0,0.03675
9495560873821050534,737891,2020-04-06 12:30:57,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-TANA-W6JH-E4LH-GUGUP,3.0,0.0588
17484980663507192900,736933,2020-04-03 20:04:41,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0147
14813582922415004140,736049,2020-04-01 09:01:49,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.02205
14626741459106442366,734623,2020-03-28 08:56:29,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-MJRQ-RL7P-W5YQ-8VY89,4.0,0.0588
12628615854061782163,734158,2020-03-27 01:26:47,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-TANA-W6JH-E4LH-GUGUP,1.0,0.0588
1806678273981265801,734029,2020-03-26 17:08:04,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TANA-W6JH-E4LH-GUGUP,5.0,0.0294
17992609135377789680,733833,2020-03-26 03:52:39,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
16929524150651148198,733786,2020-03-26 00:36:08,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-N6D4-QLYS-84XV-BLU53,27.0,0.03675
3232408805117388643,733347,2020-03-24 18:54:52,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-TANA-W6JH-E4LH-GUGUP,2.0,0.0441
2142691795922198851,729339,2020-03-13 14:37:52,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-TANA-W6JH-E4LH-GUGUP,6.0,0.0588
16762321560791698854,728464,2020-03-11 03:32:09,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-TANA-W6JH-E4LH-GUGUP,7.0,0.0147
2451881163590066909,726643,2020-03-06 01:00:53,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-TANA-W6JH-E4LH-GUGUP,1.0,0.03675
11755248343204994624,725878,2020-03-03 21:36:22,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-8PZK-S48P-6ZBE-HG52Z,4.0,0.0588
10478625395252739982,725223,2020-03-02 01:32:48,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0441
10607241625473065286,724138,2020-02-28 00:56:31,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-TANA-W6JH-E4LH-GUGUP,4.0,0.0294
15697064615645188816,723094,2020-02-25 02:51:11,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-TANA-W6JH-E4LH-GUGUP,13.0,0.02205
1870361250401649354,722045,2020-02-22 04:38:15,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-TANA-W6JH-E4LH-GUGUP,2.0,0.03675
11753117091482149645,719849,2020-02-16 01:03:35,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.0441
6509749639365419384,719217,2020-02-14 06:40:51,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-FKLT-SMZ3-SP9A-5EGMH,1.0,0.05145
1009969653172794080,718790,2020-02-13 01:49:27,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-TANA-W6JH-E4LH-GUGUP,2.0,0.03675
15819766379282902802,718645,2020-02-12 16:16:48,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0294
7011169564029258978,718412,2020-02-12 00:35:47,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-TANA-W6JH-E4LH-GUGUP,3.0,0.00735
4806331416693371494,718160,2020-02-11 07:40:45,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.05145
9243855625862924404,717774,2020-02-10 05:17:30,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.05145
4644935627368296453,714720,2020-02-01 16:43:34,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.03675
4207646894328779704,713889,2020-01-30 08:34:34,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-TANA-W6JH-E4LH-GUGUP,1.0,0.05145
14379667409267070661,713762,2020-01-30 00:23:50,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-FAGP-KJ3C-Z4AK-328S8,16.0,0.02205
13838048153243948680,713105,2020-01-28 03:52:21,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-TANA-W6JH-E4LH-GUGUP,4.0,0.05145
17475378843905841236,712840,2020-01-27 10:22:32,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-3UXR-4TPP-2RE2-ERACP,4.0,0.03675
5666832689972763473,712059,2020-01-25 05:38:01,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-TANA-W6JH-E4LH-GUGUP,8.0,0.03675
17094602927890821821,711657,2020-01-24 02:45:04,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.03675
8556171895171031576,711562,2020-01-23 20:21:39,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-TANA-W6JH-E4LH-GUGUP,5.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TANA-W6JH-E4LH-GUGUP,10.0,0.06615
