ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WDEM-MMRJ-7MWG-F4MZN,4.39e-06,0.0735
2025380584534932468,550316,2018-10-29 16:15:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDEM-MMRJ-7MWG-F4MZN,0.0,0.01
6528473676133093084,550136,2018-10-29 04:51:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDEM-MMRJ-7MWG-F4MZN,0.0,0.01
4041462137925882400,550134,2018-10-29 04:48:49,Ordinary Payment,S-WDEM-MMRJ-7MWG-F4MZN,S-7WJN-V8MQ-GPAP-AWDB6,86.04496682,0.1
11461702904060701550,550042,2018-10-28 22:10:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,2.17794715,1.0
15684672829483413677,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,26.25160519,1.0
3486077518877302086,547463,2018-10-21 17:02:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,19.13070611,1.0
8966085190274833148,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,38.51304719,1.0
2970669129841494744,546464,2018-10-18 22:05:30,Ordinary Payment,S-WDEM-MMRJ-7MWG-F4MZN,S-7WJN-V8MQ-GPAP-AWDB6,54.0,0.00735
9258912163914298155,545937,2018-10-17 10:46:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,9.95395888,1.0
17612382452810899090,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,9.19197527,1.0
10396077806331651522,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,23.23931922,1.0
7959848190819694518,542555,2018-10-07 23:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,11.69375781,1.0
2454878064267041689,540713,2018-10-02 19:33:14,Ordinary Payment,S-WDEM-MMRJ-7MWG-F4MZN,S-7WJN-V8MQ-GPAP-AWDB6,91.43774746,0.1
10301331637834594177,538132,2018-09-25 14:04:19,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,12.28014918,1.0
9149478211257290451,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,29.72211023,1.0
8580870691395103637,536453,2018-09-20 20:58:16,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,12.84654575,1.0
17459048451554288264,535744,2018-09-18 21:33:20,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
2051377555588906132,535737,2018-09-18 21:07:57,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-WDEM-MMRJ-7MWG-F4MZN,0.0,0.01
907291730887739300,534949,2018-09-16 16:17:04,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
14539148453199416021,534697,2018-09-15 23:23:22,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-KNME-NQZP-SHJX-9ACNP,0.0,0.01
13484601149949636083,534659,2018-09-15 20:58:04,Account Update,S-WDEM-MMRJ-7MWG-F4MZN,,0.0,0.1
15674632191757678733,534481,2018-09-15 08:58:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,28.00656843,1.0
5199807647813120509,533966,2018-09-13 22:22:34,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
8283022741526916206,533879,2018-09-13 16:32:56,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-KNME-NQZP-SHJX-9ACNP,0.0,0.1
6792751996237706594,533862,2018-09-13 15:28:59,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
17535968533542093,533249,2018-09-11 22:32:49,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
11632161776313980195,531658,2018-09-07 11:15:53,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,1.42332744,1.0
8600707162535347656,531658,2018-09-07 11:15:53,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,1.42332744,1.0
13168067049677400615,528442,2018-08-29 11:22:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WDEM-MMRJ-7MWG-F4MZN,6.08306899,1.0
7266934202975654697,526949,2018-08-25 07:05:00,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
7321517961030269720,526241,2018-08-23 07:44:43,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
2424948807898259441,526134,2018-08-23 00:12:45,Account Update,S-WDEM-MMRJ-7MWG-F4MZN,,0.0,0.00735
8043777472284227272,521938,2018-08-11 06:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDEM-MMRJ-7MWG-F4MZN,0.05,0.00735
