ID,Height,timestamp,Type,From,To,Amount,Fee
16849953101821064046,780235,2020-08-02 16:14:18,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-4Y3L-HTP3-9HX5-2QU9P,15.49285,0.0294
8085440043860083594,742302,2020-04-18 20:26:24,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.03675
7349555955741596488,742293,2020-04-18 19:52:37,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.0588
7867450480634568308,741750,2020-04-17 07:23:35,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-DNX8-ZRL8-447N-HHLUW,45.0,0.0441
14857781860538459319,741256,2020-04-15 22:20:51,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-TWH9-DQMJ-G2ZM-9UVMU,35.0,0.0441
17414723790474762368,740765,2020-04-14 13:33:22,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-TWH9-DQMJ-G2ZM-9UVMU,15.0,0.05145
8955415190932320177,739772,2020-04-11 18:29:15,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.03675
809256999645896285,739612,2020-04-11 07:49:40,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-TWH9-DQMJ-G2ZM-9UVMU,5.0,0.0147
3288420820583988095,738821,2020-04-09 03:11:07,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0441
786716177241285855,736627,2020-04-02 23:22:52,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-WDHX-GDSW-MM68-G55TF,3.0,0.02205
13347836986295424152,736399,2020-04-02 08:03:25,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-8D53-3QBL-HWXD-G27AM,2.0,0.0588
7544689584926710083,734262,2020-03-27 08:15:31,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-TWH9-DQMJ-G2ZM-9UVMU,5.0,0.02205
8508849608026893402,733232,2020-03-24 11:40:10,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-S679-9AN3-HFXH-EJNBF,1.0,0.0588
7756137069590134475,733217,2020-03-24 10:44:42,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0588
993260583955646837,730851,2020-03-17 19:49:15,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-GX8S-55UR-RPXU-25GWH,35.0,0.05145
15759410541871681762,730621,2020-03-17 04:29:19,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0588
14961926329710329185,729836,2020-03-14 23:40:22,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.05145
5406285131401254094,729201,2020-03-13 05:07:48,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-XH2T-X4UV-R8TZ-HPUBW,6.0,0.05145
1563104534320451002,728196,2020-03-10 09:46:26,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.02205
7282195884077526297,727573,2020-03-08 15:40:37,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-TWH9-DQMJ-G2ZM-9UVMU,24.0,0.0441
7639987123980699075,727136,2020-03-07 10:33:52,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0294
7059029525739226681,726471,2020-03-05 13:49:23,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.03675
14989205377614575688,723297,2020-02-25 16:24:22,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-TWH9-DQMJ-G2ZM-9UVMU,6.0,0.0441
9229353955845665374,722853,2020-02-24 10:36:26,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-BZPZ-XXDA-LXNK-4QBFS,3.0,0.0147
18290315636792615162,722693,2020-02-23 23:59:11,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-99TL-KJN2-5GJH-8ZEFB,2.0,0.0441
9532032332229081367,722269,2020-02-22 19:33:12,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-TWH9-DQMJ-G2ZM-9UVMU,6.0,0.0588
6611059172592652257,720749,2020-02-18 13:22:09,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-NVVN-JRQV-B8RM-38GGZ,3.0,0.03675
8234868145310188083,719986,2020-02-16 10:03:32,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.05145
226600138712994353,719984,2020-02-16 10:00:19,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-VLN9-JGCY-5YU9-3XCWY,49.0,0.02205
2820590748374406046,715435,2020-02-03 16:13:13,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.05145
6698474619491485852,715419,2020-02-03 15:12:22,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-TWH9-DQMJ-G2ZM-9UVMU,8.0,0.0294
3010689568705382714,714863,2020-02-02 02:21:04,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-TWH9-DQMJ-G2ZM-9UVMU,13.0,0.0294
17460362385525283413,714765,2020-02-01 19:30:44,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.02205
5409761170020735370,714684,2020-02-01 14:02:07,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-TWH9-DQMJ-G2ZM-9UVMU,12.0,0.0147
17849341576249771027,713551,2020-01-29 09:57:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-TWH9-DQMJ-G2ZM-9UVMU,9.0,0.0588
14631157139226581770,713438,2020-01-29 02:11:18,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-TWH9-DQMJ-G2ZM-9UVMU,2.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWH9-DQMJ-G2ZM-9UVMU,10.0,0.0735
