ID,Height,timestamp,Type,From,To,Amount,Fee
4155457009106751563,537674,2018-09-24 07:05:32,Marketplace Purchase,S-737A-XKSG-M424-67UVT,S-STBP-L444-D72U-CLZ9D,0.0,0.1
4915826687637122780,528566,2018-08-29 19:28:03,Ordinary Payment,S-STBP-L444-D72U-CLZ9D,S-KSD5-VK8A-NY5T-E7QCS,1000.0,0.00735
11259255965492664553,528239,2018-08-28 21:54:22,Ordinary Payment,S-STBP-L444-D72U-CLZ9D,S-NACW-EDAD-E7LS-DUUSF,400.0,0.00735
6837863704792629203,527886,2018-08-27 22:22:44,Ordinary Payment,S-7CRH-MXDP-FHYY-386ND,S-STBP-L444-D72U-CLZ9D,295.0,1.0
13272509031884625702,527881,2018-08-27 22:00:26,Ordinary Payment,S-STBP-L444-D72U-CLZ9D,S-7CRH-MXDP-FHYY-386ND,300.0,0.00735
13341798028026706466,527875,2018-08-27 21:35:26,Marketplace Listing,S-STBP-L444-D72U-CLZ9D,,0.0,1.0
14776808673551168964,527875,2018-08-27 21:35:26,Marketplace Listing,S-STBP-L444-D72U-CLZ9D,,0.0,1.0
6720555414095709413,527875,2018-08-27 21:35:26,Ordinary Payment,S-STBP-L444-D72U-CLZ9D,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
9171679151665794899,448783,2018-01-18 13:49:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-STBP-L444-D72U-CLZ9D,1016.0,5.0
6736790582815028728,448765,2018-01-18 12:54:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-STBP-L444-D72U-CLZ9D,7.0,1.0
1695214511418808882,448434,2018-01-17 14:13:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-STBP-L444-D72U-CLZ9D,722.0,4.0
11988170514354789545,448433,2018-01-17 13:57:51,Account Update,S-STBP-L444-D72U-CLZ9D,,0.0,1.0
11642624095439340456,448387,2018-01-17 11:12:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-STBP-L444-D72U-CLZ9D,6.0,1.0
