ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G5U2-89EH-WZHD-BZRGD,4.39e-06,0.0735
5794512844533771110,605892,2019-04-03 06:23:30,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7837828634708606184,605883,2019-04-03 05:47:48,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1700.0,0.02205
2075214449138708523,580066,2019-01-20 22:44:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G5U2-89EH-WZHD-BZRGD,0.0,0.08
17829601907328260216,577957,2019-01-15 01:16:49,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
14713802197013840271,577941,2019-01-15 00:32:54,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1880.0,0.06615
4635454084704025329,561464,2018-11-29 21:45:29,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
460302296553605325,561457,2018-11-29 21:09:12,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1200.0,0.1029
8132079332379001367,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G5U2-89EH-WZHD-BZRGD,0.0,0.1911
8954505799397758371,552897,2018-11-05 22:00:40,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1334.0,1.0
14245120236663184463,552602,2018-11-05 02:01:16,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1335.0,0.0735
5824263605107806399,543293,2018-10-10 00:56:33,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
17987308420237082053,543289,2018-10-10 00:42:19,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1024.0,0.0882
3650544060857621672,535064,2018-09-16 23:59:08,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
1107574832298618757,535055,2018-09-16 23:24:55,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1140.0,0.0147
8134485852597422095,525826,2018-08-22 03:36:12,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
1590016387450746198,525819,2018-08-22 03:16:25,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1130.0,0.0882
14569318862199992569,513423,2018-07-18 10:26:53,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
3238672904389155528,513420,2018-07-18 10:16:04,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1630.0,1.0
6922844104433664236,501570,2018-06-15 06:10:17,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
7287861395697832275,501554,2018-06-15 05:31:54,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1210.0,1.0
15275068800667625372,481894,2018-04-21 04:49:18,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
11212086674406097284,481889,2018-04-21 04:36:12,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,521.0,1.0
12548406513102568416,474337,2018-03-31 01:09:16,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,1358.0,1.0
3734638186453231025,474325,2018-03-31 00:27:42,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,1359.0,1.0
7337435897854200470,461119,2018-02-22 01:33:08,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
12384582171620354293,461108,2018-02-22 00:53:09,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,540.0,1.0
6292244332516887472,457616,2018-02-12 06:48:07,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
6208478882896095205,457612,2018-02-12 06:28:02,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,530.0,1.0
3293673100446364772,454405,2018-02-03 07:10:41,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
17916909300534255409,454401,2018-02-03 06:57:46,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,920.0,1.0
1837913618503854054,446009,2018-01-10 19:44:07,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
10385494050940982791,446008,2018-01-10 19:24:02,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,210.0,1.0
6520943428559437854,444986,2018-01-07 23:04:05,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
5064063144422118758,444982,2018-01-07 22:29:16,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,540.0,1.0
3922814950371399638,440747,2017-12-27 02:12:34,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
4703318569589442921,440741,2017-12-27 01:52:14,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,260.0,1.0
15726545155237510248,439278,2017-12-22 23:45:09,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
17673538290728393096,439276,2017-12-22 23:30:59,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,125.0,1.0
5895745160353277442,439276,2017-12-22 23:30:59,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-G5U2-89EH-WZHD-BZRGD,200.0,1.0
4814188883954573622,439040,2017-12-22 07:04:52,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12058853770815565215,439029,2017-12-22 06:39:28,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,10000.0,20.0
6704898588099677315,438961,2017-12-22 02:09:28,Ordinary Payment,S-G5U2-89EH-WZHD-BZRGD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5709643860544878022,438947,2017-12-22 01:17:36,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,5000.0,10.0
