ID,Height,timestamp,Type,From,To,Amount,Fee
12534228491190497700,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BH9E-RKB2-9DD7-FVFDF,1e-07,1.0
8849994519069968879,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,2.0,1.0001
6697647496863036582,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,1.0,1.0
723495970493809198,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,1.0,3.0
12982195830411138622,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,2.0
17238714487332193513,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,3.0,3.0
9404388724331588636,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,2.0
2598779763452002497,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,2.0
11692740221720077859,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,3.0,1.0
14913722892683003223,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,3.0,3.0
16834119532782754737,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,20.0,1.0
5469117645337042376,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,1.0
18102889848660866102,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,5.0,2.0
6629688372011813607,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,6.0,5.0
6976511502358267893,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,5.0,5.0
1151929684550856112,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,2.0
1967902641777250476,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,4.0,4.0
5637366325050972874,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH9E-RKB2-9DD7-FVFDF,2.0,1.0
13288234724929155448,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,2.0
7876131464251502367,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,2.0,2.0
14207590379392601024,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,3.0,2.0
7677850874958915712,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,6.0
3425589570593967641,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,6.0
17155755991480322868,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,6.0,6.0
10130518445331353987,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,5.0,1.0
7389981874251267584,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,5.0,1.0
16398938864569780385,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,12.0,1.0
2095877136738206368,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,7.0,3.0
6126834557707318412,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,3.0
13423617727199276042,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,3.0
4131683907968891864,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,20.0,1.0
11837460940492443756,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH9E-RKB2-9DD7-FVFDF,10.0,1.0
9696809808939829959,327352,2017-02-12 13:38:18,Account Update,S-BH9E-RKB2-9DD7-FVFDF,,0.0,1.0
7801850961318612555,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH9E-RKB2-9DD7-FVFDF,3.0,1.0
