ID,Height,timestamp,Type,From,To,Amount,Fee
12824782976139986565,305604,2016-12-13 18:11:28,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11997793119781667122,305559,2016-12-13 15:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
1248688242090837869,305559,2016-12-13 15:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
10561104658141430596,304114,2016-12-09 13:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8306341556089562903,304114,2016-12-09 13:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
18352177409756474316,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
1292569553351587901,303110,2016-12-06 18:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
16453382622653272583,302333,2016-12-04 14:24:00,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
11879042678022438240,302286,2016-12-04 11:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
16156977428802240665,302286,2016-12-04 11:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
13456194677985016543,301936,2016-12-03 12:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
17429579026243517981,301936,2016-12-03 12:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
5913372322115613177,301936,2016-12-03 12:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8237435508749038732,301936,2016-12-03 12:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
11804745751886924103,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
728808930153327978,301593,2016-12-02 12:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
3089691341822016154,301593,2016-12-02 12:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8151292988053495773,301593,2016-12-02 12:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
5816818479430234964,301243,2016-12-01 13:41:27,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
11345360754118317217,301214,2016-12-01 11:07:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
13039176103308174911,301214,2016-12-01 11:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
14167142276607602727,300119,2016-11-28 10:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
14618521298108285597,300119,2016-11-28 10:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6705559529040294441,300119,2016-11-28 10:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
15494036733260463996,299842,2016-11-27 15:29:35,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12448506729470532529,299790,2016-11-27 11:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
1314040327225375746,299790,2016-11-27 11:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
7078177937655548933,299790,2016-11-27 11:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
17211510261541040001,299527,2016-11-26 18:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
17857012656866797109,299527,2016-11-26 18:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
2597218017813846192,299527,2016-11-26 18:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
564013905293192173,299059,2016-11-25 10:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8466356561950924654,299059,2016-11-25 10:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
8552315954942611309,299059,2016-11-25 10:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
14333761984713806867,298783,2016-11-24 16:06:16,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11987355295353246323,298708,2016-11-24 11:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6454895481081151310,298708,2016-11-24 11:31:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
8474676067120509465,298708,2016-11-24 11:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
13044985415496940923,298378,2016-11-23 12:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
1720274262250099373,298378,2016-11-23 12:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
4701803098605128507,298378,2016-11-23 12:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
12982369861668796583,298089,2016-11-22 17:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
16036342956817211650,298089,2016-11-22 17:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
16733411625407405328,298089,2016-11-22 17:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
13581661730384092997,297678,2016-11-21 13:52:58,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,42.0,1.0
5145406883960144771,297652,2016-11-21 12:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
12111098750116848068,297278,2016-11-20 11:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
14620522037661477928,297278,2016-11-20 11:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
5510710782136922113,297278,2016-11-20 11:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
7497884821718209693,297278,2016-11-20 11:13:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8048821926561909784,297278,2016-11-20 11:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
12325071804787311353,296934,2016-11-19 12:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
3976506103814868102,296934,2016-11-19 12:02:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
6067963428565923901,296934,2016-11-19 12:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
1587204137812183012,296597,2016-11-18 13:08:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
5196456749249674273,296596,2016-11-18 13:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
14726546273522226293,296285,2016-11-17 16:51:23,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
7698767252829798167,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
14657295205462447443,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
13378998043929901468,296186,2016-11-17 10:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
15188375740172176832,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
15720077975880755538,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
11908973269473371659,295521,2016-11-15 13:30:06,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
16712630610936738728,295469,2016-11-15 09:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
536644961904850726,295469,2016-11-15 09:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8233985320141730786,295468,2016-11-15 09:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
882289852636616562,295114,2016-11-14 10:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
3583408653336447611,295114,2016-11-14 10:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
11039869483424448516,294773,2016-11-13 10:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
13218676339941380990,294773,2016-11-13 10:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
7995716042411616088,294476,2016-11-12 15:15:06,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12973469472131407486,294399,2016-11-12 10:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
15760288316966747141,294399,2016-11-12 10:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
11343487144566908114,294057,2016-11-11 11:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
5670026668394493715,294057,2016-11-11 11:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
10960589246068742744,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
18270048896670520885,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
370596310427426867,293422,2016-11-09 16:15:48,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
10523383141805390270,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
5045991839211103292,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
10197032008298069348,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
1071495269943562314,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
5634348438829447542,292607,2016-11-07 09:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6427078501497717367,292607,2016-11-07 09:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
12452961891147509925,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
14345194759676192939,291189,2016-11-03 10:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
235813282990916405,290900,2016-11-02 14:59:10,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11796662912628877082,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
16834592189367510852,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
18004160781048133103,290520,2016-11-01 13:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
412021298143420134,290520,2016-11-01 13:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
3496305069296048979,289880,2016-10-30 19:08:27,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12115960710325956372,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
2448973051441809712,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
16147065467660630374,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
4911037460081414415,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6487062087796583215,289196,2016-10-28 17:56:59,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10849121465151515692,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
11999187277406127100,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
10013951418348288280,288088,2016-10-25 15:22:21,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
4482421127397452862,288037,2016-10-25 12:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
4764142249973539579,288037,2016-10-25 12:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
13064814252339253321,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
3039136758321729351,287703,2016-10-24 13:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
15746690261880017546,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
3550112672545225027,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
15764041237717877121,286961,2016-10-22 11:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
3340113453712401011,286961,2016-10-22 11:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
7512849196442700520,286674,2016-10-21 16:42:37,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16992388779376523256,286633,2016-10-21 13:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
3745633590281849879,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
12500712676915102584,285559,2016-10-18 14:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
8979342082885691137,285559,2016-10-18 14:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
4140593609505093570,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
525468384245570953,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
11359413961626355657,283519,2016-10-12 20:56:07,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4725896937717776490,282402,2016-10-09 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6184861930167791203,282402,2016-10-09 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
13481218889216256335,282037,2016-10-08 17:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
838675988600135594,282037,2016-10-08 17:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,5.0,1.0
12284213830872490133,281343,2016-10-06 18:58:19,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
4902139746674264313,281274,2016-10-06 14:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
6555679169739149877,281274,2016-10-06 14:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
10939918922133932670,280182,2016-10-03 13:19:29,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10983188704743302119,279817,2016-10-02 12:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
282916259753797090,279817,2016-10-02 12:45:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
4984800536527888455,279817,2016-10-02 12:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
6348581182153077101,279578,2016-10-01 20:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
2053366560695392930,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
6702880255690293145,277828,2016-09-26 22:34:45,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
5895039056429788533,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
9952885893605850773,277675,2016-09-26 12:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,3.0,1.0
10311909227945854930,277675,2016-09-26 12:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
11831182888101595383,277675,2016-09-26 12:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
11608165529610544192,276740,2016-09-23 21:39:11,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15359991935458038103,276405,2016-09-22 22:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
11270865482265777310,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
1402059141849115314,275601,2016-09-20 17:03:24,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10553217881232409188,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
8046311445634335301,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
9899739698753921157,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
5740767067529765711,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
11830168636332352628,275132,2016-09-19 09:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
11792726399131670465,274540,2016-09-17 18:10:53,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12127747497535455759,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
15477306555038364192,273463,2016-09-14 17:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
13603140031611380157,273175,2016-09-13 22:05:44,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16894659141081812259,273147,2016-09-13 20:03:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
11780312790839799076,273146,2016-09-13 19:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
12807332642948741353,273146,2016-09-13 19:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
13244710213001389749,273146,2016-09-13 19:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
9924627114320924771,272807,2016-09-12 21:18:30,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3490276540997624718,272344,2016-09-11 14:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
3774018078231708180,272344,2016-09-11 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
9141444243003930256,272344,2016-09-11 14:40:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
8879482491497533552,272108,2016-09-10 22:41:39,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14083838022255275341,272043,2016-09-10 18:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
15520015807769363531,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
17018309971251944485,272043,2016-09-10 18:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
14322558336803281430,271928,2016-09-10 10:54:59,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
17473298025042911763,270984,2016-09-07 19:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
1811648410249980345,270948,2016-09-07 16:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
10508495829726787003,270905,2016-09-07 13:08:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
5307847857994393713,270905,2016-09-07 13:08:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
10366069601490171059,270699,2016-09-06 23:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
5347127250037078702,270699,2016-09-06 23:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
5894218756247483899,270698,2016-09-06 23:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
15848324597651302412,270658,2016-09-06 21:07:42,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,89.0,1.0
