ID,Height,timestamp,Type,From,To,Amount,Fee
5185760555324072113,780166,2020-08-02 11:29:44,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-4Y3L-HTP3-9HX5-2QU9P,6.11065,0.0147
5866309944964803662,741138,2020-04-15 14:02:10,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-PZDJ-9U7V-MY98-4WNS4,6.0,0.05145
2296755888974641036,740451,2020-04-13 15:54:36,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-AWG5-FFY7-APGF-FMA8K,6.0,0.0441
3205033059883083318,738033,2020-04-06 21:34:54,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0147
13818276753538193078,737900,2020-04-06 12:59:52,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-L8US-R2YM-AS7L-7VBDN,9.0,0.0588
9994550003079349486,737076,2020-04-04 05:44:51,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-AWG5-FFY7-APGF-FMA8K,1.0,0.0147
8147629413511795430,736148,2020-04-01 15:31:27,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0294
14009799435476946031,735666,2020-03-31 07:07:06,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-6NEB-TT8M-NEVF-58JSA,3.0,0.0441
5855069544052565586,734520,2020-03-28 02:17:15,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-AWG5-FFY7-APGF-FMA8K,9.0,0.0147
2657270752380156109,734503,2020-03-28 00:42:19,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-4RPA-VX26-HMG9-EG2XN,3.0,0.05145
7920482208771245586,733962,2020-03-26 12:29:33,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-AWG5-FFY7-APGF-FMA8K,5.0,0.05145
14302171369878847123,733705,2020-03-25 19:20:22,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.0294
9967734210872974274,733636,2020-03-25 14:46:45,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-AWG5-FFY7-APGF-FMA8K,3.0,0.0147
5296222224688877282,733378,2020-03-24 21:25:13,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-AWG5-FFY7-APGF-FMA8K,2.0,0.05145
13759835830163322141,729125,2020-03-12 23:55:02,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-X9LV-7Z3B-D9UL-G8VPC,9.0,0.0588
18181312667746163391,728855,2020-03-12 06:00:14,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
6059968103257751524,728664,2020-03-11 17:10:47,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-AWG5-FFY7-APGF-FMA8K,3.0,0.0441
16404257796239144446,728089,2020-03-10 02:15:27,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-HPJX-TF52-S4SQ-38BA7,2.0,0.0294
16142022902756914966,725594,2020-03-03 02:56:17,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-S5Q6-YBM8-PK2F-8G6J2,7.0,0.0588
5644705106722003185,725381,2020-03-02 12:29:28,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-AWG5-FFY7-APGF-FMA8K,2.0,0.03675
8216272593063907681,724603,2020-02-29 08:23:49,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-AWG5-FFY7-APGF-FMA8K,1.0,0.03675
7741267977654407971,723912,2020-02-27 09:35:52,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-AWG5-FFY7-APGF-FMA8K,6.0,0.00735
8849908309076333720,723647,2020-02-26 15:57:26,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-AWG5-FFY7-APGF-FMA8K,4.0,0.0441
11762221694077036485,723641,2020-02-26 15:21:45,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-5773-R4QD-5FFB-9JACS,4.0,0.05145
16841785445390715198,723577,2020-02-26 11:22:03,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0588
461070023193911561,723408,2020-02-25 23:48:43,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-AWG5-FFY7-APGF-FMA8K,1.0,0.03675
11827261121372345380,723222,2020-02-25 11:12:05,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-AWG5-FFY7-APGF-FMA8K,1.0,0.0294
14885616043383091489,720837,2020-02-18 19:13:30,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-MR7E-5NX6-DHDG-ES26Q,2.0,0.0588
16528227739236426790,719509,2020-02-15 02:22:39,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.00735
8341110842004936617,719343,2020-02-14 15:27:00,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-AWG5-FFY7-APGF-FMA8K,2.0,0.05145
4828246221122893819,718299,2020-02-11 17:10:12,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0588
3179007405607545061,717065,2020-02-08 05:56:38,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-AWG5-FFY7-APGF-FMA8K,1.0,0.05145
8897326889354627148,717046,2020-02-08 04:07:14,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-AWG5-FFY7-APGF-FMA8K,4.0,0.0147
7140855991275134189,716846,2020-02-07 15:06:27,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-HXEG-8K67-ZP9R-546E3,2.0,0.03675
4031203572745529482,716367,2020-02-06 07:06:59,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.03675
12546396381150361233,714611,2020-02-01 09:05:18,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0588
794802518983178966,714218,2020-01-31 06:41:05,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-VUBH-KEUG-9GJM-AJ7WU,5.0,0.0294
13815424192818443332,713661,2020-01-29 17:20:50,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0294
18268228265232599782,713655,2020-01-29 17:07:33,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0441
16846290767941702799,713463,2020-01-29 03:50:36,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0147
12165407066504851038,713135,2020-01-28 06:06:36,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-MD9T-6PCM-LERX-22KXJ,2.0,0.02205
1128249768828847919,713118,2020-01-28 05:06:23,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.03675
7208981331772198355,712866,2020-01-27 11:59:40,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0294
8968370977998236629,712742,2020-01-27 03:58:43,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-7BZU-6F6D-WHRM-3HTSR,7.0,0.05145
377266552612525651,712470,2020-01-26 09:41:59,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-AWG5-FFY7-APGF-FMA8K,2.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWG5-FFY7-APGF-FMA8K,10.0,0.06615
