ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SHYW-3XRG-S2RL-EDULG,2.19e-06,0.0735
17992284326006561551,875107,2021-04-23 10:58:00,Ordinary Payment,S-SHYW-3XRG-S2RL-EDULG,S-AV3R-LPED-MXMC-295BX,1105.69973209,0.00735
2775018565142548098,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.82628591,1.0
11730550717451238848,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.397279,1.0
16690044705932149403,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.78400496,1.0
15537579295602743541,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.87223882,1.0
605150835485843445,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.38371313,1.0
7772535728374887570,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.0015057,1.0
11954279300818838232,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.03250308,1.0
18128413627602118341,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.00933533,1.0
11496938603809539787,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.68949205,1.0
17657108549761899873,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.60086376,1.0
10296011505402802125,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.56531712,1.0
6374663545172782484,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.76294021,1.0
17830165076347693648,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.79722278,1.0
15357513928269776906,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.73596615,1.0
3499289857173786176,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.38596773,1.0
14321052977664557324,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.71222564,1.0
63100677253325183,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.57043065,1.0
5348918115211430135,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.22390452,1.0
1467257334000763142,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.579486,1.0
17205277167909135787,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.49104708,1.0
17194190843191851596,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.45158463,1.0
8056650938339351800,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.41294895,1.0
5761295272087553607,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.00721682,1.0
11387059781127865094,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.36935464,1.0
447394826119247981,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.11898401,1.0
7652145292050166065,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.19114631,1.0
14807787364613508038,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.22446365,1.0
14350313973556604102,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.06354071,1.0
9264065032178906558,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.37203457,1.0
155255262507605284,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.71669602,1.0
12339693594633148797,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.68433759,1.0
10293884935436433686,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.84397252,1.0
8505467188942488707,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.01450848,1.0
6681129290849355769,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.80229859,1.0
11957440588813449973,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.32110475,1.0
13303029950661776589,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.72266289,1.0
3304398035481153434,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.92939998,1.0
4867395086515904831,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.08290704,1.0
11787000934447606927,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.99185158,1.0
17693117802028843067,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.93981764,1.0
15413997788191371993,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.10680916,1.0
2473489822889686154,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.28610345,1.0
11625851857532672786,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.16227915,1.0
12697659667842224479,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.17988362,1.0
2586788683395268703,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,8.71249912,1.0
624727467194655121,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.77935586,1.0
15430101919383969284,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.48013161,1.0
13756809412984498748,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.72557457,1.0
12571711218339214201,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.52588795,1.0
862079357694979552,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.32902456,1.0
7603800201988319521,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.51630205,1.0
10140306984197829713,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.56238201,1.0
15843269194869104207,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.14574026,1.0
5419754493890722178,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.03635077,1.0
3323288648548261618,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.21527578,1.0
426753554821561050,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.35949946,1.0
13282621279580609338,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.53615921,1.0
13339367028095288904,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.1719228,1.0
13789688818785310357,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.09322897,1.0
13002727732698331201,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.64049752,1.0
5241844470330905695,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.05137165,1.0
8233767687890779751,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.81535039,1.0
15941047849958909000,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.30526218,1.0
8501058765655207228,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.46085868,1.0
5866414964213103666,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.36248632,1.0
11757841561239586845,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.75361461,1.0
3812554006676098747,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.10332805,1.0
11393007442530542711,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.21991244,1.0
9917913636591768660,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.55037382,1.0
4752962339224487254,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.24865889,1.0
14418420647166804595,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.7613685,1.0
13106764073622703786,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.21311422,1.0
6339130490659257928,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.81090514,1.0
15611709046838665024,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.23456666,1.0
8332171216447469431,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.74138274,1.0
12653668730574861027,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.47177785,1.0
17775371656502364818,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.8523266,1.0
17859461600477970334,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.95479615,1.0
12090802854097388002,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.82727054,1.0
1736557571094807736,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.04244003,1.0
15764176020917148097,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.3317677,1.0
4807059497261843786,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.41169045,1.0
1876339146510259761,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.20363811,1.0
5195033354165978837,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.36249744,1.0
16827174267652665455,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.67637531,1.0
3021081046827081863,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.04738223,1.0
4041254240920400557,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.91759074,1.0
9004474723652605256,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.16370822,1.0
16260416878769993156,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.91114804,1.0
17972153842672594255,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.98069907,1.0
8109109235019122007,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.35718808,1.0
6120379372917770404,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.21317587,1.0
2889242654881729236,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,15.47972403,1.0
3919485770141051603,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.65297289,1.0
17399021048174598791,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.74992229,1.0
2575592273972048344,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.31969443,1.0
17879358125565588261,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.55813956,1.0
6236169371928287116,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.55665359,1.0
11619208537624752006,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.17252816,1.0
7524189821532707622,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.10787958,1.0
18109731075801515599,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.80013226,1.0
9477465020051505884,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.69970362,1.0
7362561096817908174,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,9.5276711,1.0
12586540545076525644,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.59857069,1.0
15341287986433142055,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.16372536,1.0
6631784694661242618,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.40571963,1.0
3143641045055501961,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.29904664,1.0
8938091555805883212,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.17010596,1.0
1673325570256249432,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.09776839,1.0
9270416065807319987,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.99217136,1.0
5340563175801435523,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.29314027,1.0
2045400834751068315,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.18195376,1.0
3415575200978087681,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.27471616,1.0
6904347807846272609,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.75679023,1.0
8546519870825408670,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.05519822,1.0
15432155078376066869,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.20598767,1.0
9649185510358935976,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,1.35780669,1.0
16071628056889311317,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,7.07073961,1.0
12476210607725190461,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.96899296,1.0
9214591558900535450,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.1128224,1.0
12275762759835743282,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,4.15155966,1.0
3517442055590668495,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,0.96879308,1.0
7634496682951065778,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.97216449,1.0
9044628705150192836,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.82361516,1.0
7690764798954278856,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.98506172,1.0
7174126935760268227,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.07013501,1.0
14681704316682706276,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.49219028,1.0
5010223661103749317,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,2.17332263,1.0
2426618910439421976,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,3.15795033,1.0
2605864274375108835,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.03929733,1.0
9555307420791374951,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,13.40624961,1.0
10810943071073912270,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,12.18464604,1.0
6814224727761275653,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,48.51230799,1.0
5441857798077081317,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,11.69284309,1.0
2873580326645437723,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,13.44096837,1.0
5608601632538347078,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,9.294206,1.0
16505590027018782210,375987,2017-06-28 13:28:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.07007767,1.0
8851325501204300914,375692,2017-06-27 17:44:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.02603991,1.0
3332146045575544159,374618,2017-06-24 17:37:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,5.72654627,1.0
14539438919397221239,373512,2017-06-21 15:33:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,12.46385965,1.0
10175082505278640922,372793,2017-06-19 15:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,16.75880162,1.0
2102725199026491956,372395,2017-06-18 12:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,6.50416444,1.0
8901649494014022483,371722,2017-06-16 15:33:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,28.5708941,1.0
11544548714083598762,371010,2017-06-14 15:21:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,15.56131636,1.0
6428312451873056491,370484,2017-06-13 04:07:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,7.74306182,1.0
16468404466462460225,369943,2017-06-11 15:52:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,14.00260505,1.0
16029914850191385253,369556,2017-06-10 14:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,9.90323263,1.0
2248625513980615892,368966,2017-06-08 22:21:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,7.26424806,1.0
3355914528262620800,368854,2017-06-08 15:06:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,11.94287844,1.0
15641741094824848623,368298,2017-06-07 01:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,12.37245525,1.0
5304712416841047160,367803,2017-06-05 16:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,26.99170212,1.0
4457555668658669317,367424,2017-06-04 15:35:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,9.29161717,1.0
7143295614625558171,367030,2017-06-03 12:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,10.70592803,1.0
5565747399158609982,366337,2017-06-01 14:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,11.96964581,1.0
18296206962962673305,364106,2017-05-26 08:46:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,14.76080171,1.0
10367288884844200713,364016,2017-05-26 02:32:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,26.98856903,1.0
15570810070738203411,363851,2017-05-25 15:38:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,12.37785011,1.0
16856875162508605457,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SHYW-3XRG-S2RL-EDULG,20.69737015,1.0
