ID,Height,timestamp,Type,From,To,Amount,Fee
239532566783210097,399455,2017-09-02 15:06:01,Reward Recipient Assignment,S-3PR5-DLLC-RP6U-AGQN3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
542265633224164919,395896,2017-08-23 15:34:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PR5-DLLC-RP6U-AGQN3,50.0,1.0
7975451956344170694,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PR5-DLLC-RP6U-AGQN3,2.03,1.0
2429699624346198519,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PR5-DLLC-RP6U-AGQN3,13.21,1.0
18130780608584492960,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PR5-DLLC-RP6U-AGQN3,13.79999999,1.0
33833987596779073,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PR5-DLLC-RP6U-AGQN3,13.1,1.0
3417476319408989428,378973,2017-07-06 21:32:24,Reward Recipient Assignment,S-3PR5-DLLC-RP6U-AGQN3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1850368472883989695,378893,2017-07-06 15:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,0.50086599,1.0
1947538434341702876,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,0.45196679,1.0
4892306730490429818,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,0.21011131,1.0
2962027108633947623,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,2.03615938,1.0
9307508420463960130,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,1.22461005,1.0
8391710789285974242,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,0.20670587,1.0
1753707399338717039,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PR5-DLLC-RP6U-AGQN3,3.57737715,1.0
6617770243606769235,375806,2017-06-28 01:00:43,Account Update,S-3PR5-DLLC-RP6U-AGQN3,,0.0,1.0
11528262870093722416,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-3PR5-DLLC-RP6U-AGQN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3320327465413431210,375411,2017-06-26 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PR5-DLLC-RP6U-AGQN3,1.0,1.0
12056216679633274015,375032,2017-06-25 21:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PR5-DLLC-RP6U-AGQN3,1.0,1.0
